HealthCountryCode, HealthYear, HealthIncCat, HealthData, HealthDisplay, HealthMedianValue, HealthPRValue
BD, 2010, LIC, 1.20771229267, 1.20771229267, 2.55788397789, 0.140000000596
BE, 2000, , 6.05837440491, , , 
BE, 2001, , 6.25281476974, , , 
BE, 2002, , 6.24450874329, , , 
BE, 2003, , 7.49282169342, , , 
BE, 2004, , 7.71189260483, , , 
BE, 2005, , 7.62460565567, , , 
BE, 2006, , 7.08129835129, , , 
BE, 2007, , 7.08854579926, , , 
BE, 2008, , 7.52634572983, , , 
BE, 2009, , 8.13802719116, , , 
BE, 2010, HIC, 8.00411319733, 8.00411319733, 6.08767700195, 0.819999992847
BF, 2000, , 2.0341463089, , , 
BF, 2001, , 1.84609866142, , , 
BF, 2002, , 2.19975566864, , , 
BF, 2003, , 2.56391358376, , , 
BF, 2004, , 3.27991962433, , , 
BF, 2005, , 3.98499774933, , , 
BF, 2006, , 3.55498886108, , , 
BF, 2007, , 3.81315302849, , , 
BF, 2008, , 3.5053524971, , , 
BF, 2009, , 3.2782394886, , , 
BF, 2010, LIC, 3.43498778343, 3.43498778343, 2.55788397789, 0.759999990463
BG, 2000, , 3.76828837395, , , 
BG, 2001, , 4.30563163757, , , 
BG, 2002, , 4.6450009346, , , 
BG, 2003, , 4.70928096771, , , 
BG, 2004, , 4.44234085083, , , 
BG, 2005, , 4.45213460922, , , 
BG, 2006, , 3.92599129677, , , 
BG, 2007, , 3.96613097191, , , 
BG, 2008, , 4.08254575729, , , 
BG, 2009, , 4.00018453598, , , 
BG, 2010, UMIC, 3.74191737175, 3.74191737175, 3.83229994774, 0.470588207245
BH, 2000, , 2.66710972786, , , 
BH, 2001, , 2.85235786438, , , 
BH, 2002, , 2.91986966133, , , 
BH, 2003, , 2.8417494297, , , 
BH, 2004, , 2.65430235863, , , 
BH, 2005, , 2.55864524841, , , 
BH, 2006, , 2.48092317581, , , 
BH, 2007, , 2.56982445717, , , 
BH, 2008, , 3.00591468811, , , 
BH, 2009, , 3.2699842453, , , 
BH, 2010, HIC, 3.64587950706, 3.64587950706, 6.08767700195, 0.219999998808
BI, 2000, , 1.810338974, , , 
BI, 2001, , 2.2584297657, , , 
BI, 2002, , 2.13378238678, , , 
BI, 2003, , 1.89396822453, , , 
BI, 2004, , 3.56143212318, , , 
BI, 2005, , 4.25221729279, , , 
BI, 2006, , 5.01696205139, , , 
BI, 2007, , 5.23215341568, , , 
BI, 2008, , 4.62588357925, , , 
BI, 2009, , 4.12660598755, , , 
BI, 2010, LIC, 4.42556524277, 4.42556524277, 2.55788397789, 0.899999976158
BJ, 2000, , 1.91759943962, , , 
BJ, 2001, , 2.30822563171, , , 
BJ, 2002, , 1.8885538578, , , 
BJ, 2003, , 2.21122121811, , , 
BJ, 2004, , 2.17523360252, , , 
BJ, 2005, , 2.35240125656, , , 
BJ, 2006, , 2.38568472862, , , 
BJ, 2007, , 2.32639312744, , , 
BJ, 2008, , 2.16779255867, , , 
BJ, 2009, , 2.34036922455, , , 
BJ, 2010, LIC, 2.04686880112, 2.04686880112, 2.55788397789, 0.379999995232
BN, 2000, , 3.61308956146, , , 
BN, 2001, , 3.4560277462, , , 
BN, 2002, , 3.51052713394, , , 
BN, 2003, , 2.59353876114, , , 
BN, 2004, , 2.52226662636, , , 
BN, 2005, , 2.21589708328, , , 
BN, 2006, , 1.9290779829, , , 
BN, 2007, , 2.0387814045, , , 
BN, 2008, , 2.01577448845, , , 
BN, 2009, , 2.59195160866, , , 
BN, 2010, HIC, 2.41407752037, 2.41407752037, 6.08767700195, 0.0799999982119
BO, 2000, , 3.65117478371, , , 
BO, 2001, , 3.7441675663, , , 
BO, 2002, , 4.1018075943, , , 
BO, 2003, , 3.34709382057, , , 
BO, 2004, , 3.33782815933, , , 
BO, 2005, , 3.69366264343, , , 
BO, 2006, , 3.35266923904, , , 
BO, 2007, , 3.19971466064, , , 
BO, 2008, , 3.20729088783, , , 
BO, 2009, , 3.29015040398, , , 
BO, 2010, LMIC, 3.04394555092, 3.04394555092, 3.33278107643, 0.41935479641
BR, 2000, , 2.88745307922, , , 
BR, 2001, , 3.0740814209, , , 
BR, 2002, , 3.21176981926, , , 
BR, 2003, , 3.11678767204, , , 
BR, 2004, , 3.35313248634, , , 
BR, 2005, , 3.27942061424, , , 
BR, 2006, , 3.53667712212, , , 
BR, 2007, , 3.54196977615, , , 
BR, 2008, , 3.54204511642, , , 
BR, 2009, , 3.81415843964, , , 
BR, 2010, UMIC, 4.2355723381, 4.2355723381, 3.83229994774, 0.607843220234
BS, 2000, , 2.81420683861, , , 
BS, 2001, , 2.79206681252, , , 
BS, 2002, , 2.87535667419, , , 
BS, 2003, , 3.03923940659, , , 
BS, 2004, , 3.30379462242, , , 
BS, 2005, , 3.1151638031, , , 
BS, 2006, , 3.79139065742, , , 
BS, 2007, , 3.65870141983, , , 
BS, 2008, , 3.79102015495, , , 
BS, 2009, , 3.89687037468, , , 
BS, 2010, HIC, 3.59850049019, 3.59850049019, 6.08767700195, 0.20000000298
BT, 2000, , 5.46632099152, , , 
BT, 2001, , 5.07006263733, , , 
BT, 2002, , 6.99465560913, , , 
BT, 2003, , 3.81658768654, , , 
BT, 2004, , 3.19369268417, , , 
BT, 2005, , 3.53846478462, , , 
BT, 2006, , 4.22143173218, , , 
BT, 2007, , 4.24943065643, , , 
BT, 2008, , 4.5128068924, , , 
BT, 2009, , 4.4271979332, , , 
BT, 2010, LMIC, 4.5103468895, 4.5103468895, 3.33278107643, 0.709677398205
BW, 2000, , 2.94562911987, , , 
BW, 2001, , 3.7338809967, , , 
BW, 2002, , 4.31127595901, , , 
BW, 2003, , 4.08303976059, , , 
BW, 2004, , 6.38016748428, , , 
BW, 2005, , 5.68659925461, , , 
BW, 2006, , 4.91202735901, , , 
BW, 2007, , 6.01201629639, , , 
BW, 2008, , 5.90867185593, , , 
BW, 2009, , 7.63334560394, , , 
BW, 2010, UMIC, 6.02172660828, 6.02172660828, 3.83229994774, 0.86274510622
BY, 2000, , 4.6264424324, , , 
BY, 2001, , 4.73994350433, , , 
BY, 2002, , 4.56054925919, , , 
BY, 2003, , 4.8657617569, , , 
BY, 2004, , 4.92295312881, , , 
BY, 2005, , 5.0227394104, , , 
BY, 2006, , 4.4503993988, , , 
BY, 2007, , 4.45142364502, , , 
BY, 2008, , 3.87156963348, , , 
BY, 2009, , 3.89544248581, , , 
BY, 2010, UMIC, 4.3548541069, 4.3548541069, 3.83229994774, 0.647058784962
BZ, 2000, , 2.09088659286, , , 
BZ, 2001, , 2.58942246437, , , 
BZ, 2002, , 2.45654177666, , , 
BZ, 2003, , 2.59503030777, , , 
BZ, 2004, , 2.51084184647, , , 
BZ, 2005, , 2.64635515213, , , 
BZ, 2006, , 2.6787955761, , , 
BZ, 2007, , 3.05495858192, , , 
BZ, 2008, , 3.03604984283, , , 
BZ, 2009, , 3.48364257812, , , 
BZ, 2010, LMIC, 3.25928902626, 3.25928902626, 3.33278107643, 0.483871012926
CA, 2000, , 6.22203540802, , , 
CA, 2001, , 6.5202050209, , , 
CA, 2002, , 6.67349004745, , , 
CA, 2003, , 6.86290121078, , , 
CA, 2004, , 6.86440372467, , , 
CA, 2005, , 6.89917707443, , , 
CA, 2006, , 6.95495414734, , , 
CA, 2007, , 7.04856014252, , , 
CA, 2008, , 7.22687387466, , , 
CA, 2009, , 8.05030822754, , , 
CA, 2010, HIC, 7.96228981018, 7.96228981018, 6.08767700195, 0.800000011921
CD, 2000, , , , , 
CD, 2001, , , , , 
CD, 2002, , , , , 
CD, 2003, , 1.10297477245, , , 
CD, 2004, , 1.21239340305, , , 
CD, 2005, , 1.7744550705, , , 
CD, 2006, , 1.92434871197, , , 
CD, 2007, , 2.2554666996, , , 
CD, 2008, , 3.45639252663, , , 
CD, 2009, , 4.28608465195, , , 
CD, 2010, LIC, 3.36162018776, 3.36162018776, 2.55788397789, 0.72000002861
CF, 2000, , 1.59351086617, , , 
CF, 2001, , 1.48667109013, , , 
CF, 2002, , 1.61433243752, , , 
CF, 2003, , 1.61211931705, , , 
CF, 2004, , 1.52671337128, , , 
CF, 2005, , 1.31706404686, , , 
CF, 2006, , 1.33920121193, , , 
CF, 2007, , 1.40266644955, , , 
CF, 2008, , 1.31535339355, , , 
CF, 2009, , 1.36218929291, , , 
CF, 2010, LIC, 1.40721452236, 1.40721452236, 2.55788397789, 0.20000000298
CG, 2000, , 1.21871316433, , , 
CG, 2001, , 1.3297368288, , , 
CG, 2002, , 1.28257870674, , , 
CG, 2003, , 1.29564917088, , , 
CG, 2004, , 1.36561143398, , , 
CG, 2005, , 1.43108069897, , , 
CG, 2006, , 1.48987197876, , , 
CG, 2007, , 1.55079185963, , , 
CG, 2008, , 1.25945925713, , , 
CG, 2009, , 1.30841743946, , , 
CG, 2010, LMIC, 1.14814531803, 1.14814531803, 3.33278107643, 0.0
CH, 2000, , 5.62675952911, , , 
CH, 2001, , 6.02871274948, , , 
CH, 2002, , 6.30043411255, , , 
CH, 2003, , 6.56690359116, , , 
CH, 2004, , 6.59838438034, , , 
CH, 2005, , 6.67233085632, , , 
CH, 2006, , 6.36073303223, , , 
CH, 2007, , 6.29363393784, , , 
CH, 2008, , 6.38102388382, , , 
CH, 2009, , 6.79914951324, , , 
CH, 2010, HIC, 6.80038022995, 6.80038022995, 6.08767700195, 0.620000004768
CI, 2000, , 1.32887780666, , , 
CI, 2001, , 0.957866251469, , , 
CI, 2002, , 1.03645479679, , , 
CI, 2003, , 0.976086080074, , , 
CI, 2004, , 1.07144844532, , , 
CI, 2005, , 0.852878093719, , , 
CI, 2006, , 0.897837519646, , , 
CI, 2007, , 1.28502595425, , , 
CI, 2008, , 1.40332615376, , , 
CI, 2009, , 1.08769381046, , , 
CI, 2010, LIC, 1.14503288269, 1.14503288269, 2.55788397789, 0.10000000149
CK, 2000, , 3.07393312454, , , 
CK, 2001, , 4.29491281509, , , 
CK, 2002, , 3.42595934868, , , 
CK, 2003, , 3.61854743958, , , 
CK, 2004, , 3.50213909149, , , 
CK, 2005, , 4.40061378479, , , 
CK, 2006, , 3.93697929382, , , 
CK, 2007, , 4.09435987473, , , 
CK, 2008, , 3.9030995369, , , 
CK, 2009, , 4.02972745895, , , 
CK, 2010, , 4.08555841446, 4.08555841446, , 
CL, 2000, , 3.44796729088, , , 
CL, 2001, , 3.61466932297, , , 
CL, 2002, , 3.66991591454, , , 
CL, 2003, , 2.89386773109, , , 
CL, 2004, , 2.81530809402, , , 
CL, 2005, , 2.766715765, , , 
CL, 2006, , 2.79090571404, , , 
CL, 2007, , 2.980915308, , , 
CL, 2008, , 3.3078122139, , , 
CL, 2009, , 4.02077722549, , , 
CL, 2010, UMIC, 3.83495688438, 3.83495688438, 3.83229994774, 0.509804010391
CM, 2000, , 0.932628512383, , , 
CM, 2001, , 1.12919926643, , , 
CM, 2002, , 1.29038274288, , , 
CM, 2003, , 1.33172106743, , , 
CM, 2004, , 1.12963831425, , , 
CM, 2005, , 1.1200748682, , , 
CM, 2006, , 1.07609009743, , , 
CM, 2007, , 1.05276477337, , , 
CM, 2008, , 1.0459651947, , , 
CM, 2009, , 1.27295804024, , , 
CM, 2010, LIC, 1.52112019062, 1.52112019062, 2.55788397789, 0.259999990463
CN, 2000, , 1.76979959011, , , 
CN, 2001, , 1.63038313389, , , 
CN, 2002, , 1.72420942783, , , 
CN, 2003, , 1.75606870651, , , 
CN, 2004, , 1.8028087616, , , 
CN, 2005, , 1.81527912617, , , 
CN, 2006, , 1.84994614124, , , 
CN, 2007, , 2.04343485832, , , 
CN, 2008, , 2.31187582016, , , 
CN, 2009, , 2.70142388344, , , 
CN, 2010, UMIC, 2.71658444405, 2.71658444405, 3.83229994774, 0.254902005196
CO, 2000, , 5.17086315155, , , 
CO, 2001, , 5.12571525574, , , 
CO, 2002, , 5.14220905304, , , 
CO, 2003, , 5.38769674301, , , 
CO, 2004, , 5.25537109375, , , 
CO, 2005, , 5.21693277359, , , 
CO, 2006, , 5.19107484818, , , 
CO, 2007, , 5.11426639557, , , 
CO, 2008, , 4.90032434464, , , 
CO, 2009, , 5.39509963989, , , 
CO, 2010, UMIC, 5.51591777802, 5.51591777802, 3.83229994774, 0.823529422283
CR, 2000, , 5.01375484467, , , 
CR, 2001, , 5.37144851685, , , 
CR, 2002, , 5.7126083374, , , 
CR, 2003, , 5.72084665298, , , 
CR, 2004, , 5.54759263992, , , 
CR, 2005, , 5.37563943863, , , 
CR, 2006, , 5.39731407166, , , 
CR, 2007, , 5.63959503174, , , 
CR, 2008, , 6.29668331146, , , 
CR, 2009, , 7.06012487411, , , 
CR, 2010, UMIC, 7.44842290878, 7.44842290878, 3.83229994774, 0.960784316063
CU, 2000, , 5.50942564011, , , 
CU, 2001, , 5.6706700325, , , 
CU, 2002, , 5.72483301163, , , 
CU, 2003, , 5.64885187149, , , 
CU, 2004, , 5.46809959412, , , 
CU, 2005, , 7.4308924675, , , 
CU, 2006, , 7.08116960526, , , 
CU, 2007, , 9.88314723969, , , 
CU, 2008, , 10.2933921814, , , 
CU, 2009, , 11.2476835251, , , 
CU, 2010, HIC, 9.72013568878, 9.72013568878, 6.08767700195, 1.0
CV, 2000, , 3.40956735611, , , 
CV, 2001, , 3.80690932274, , , 
CV, 2002, , 3.78160333633, , , 
CV, 2003, , 3.37999272346, , , 
CV, 2004, , 3.97141885757, , , 
CV, 2005, , 3.53584623337, , , 
CV, 2006, , 3.8490190506, , , 
CV, 2007, , 3.47977614403, , , 
CV, 2008, , 3.20605778694, , , 
CV, 2009, , 2.85338592529, , , 
CV, 2010, LMIC, 3.06982707977, 3.06982707977, 3.33278107643, 0.451612889767
CY, 2000, , 2.4028301239, , , 
CY, 2001, , 2.44925951958, , , 
CY, 2002, , 2.75451850891, , , 
CY, 2003, , 3.08262515068, , , 
CY, 2004, , 2.8134624958, , , 
CY, 2005, , 2.66267466545, , , 
CY, 2006, , 2.66382002831, , , 
CY, 2007, , 2.57804012299, , , 
CY, 2008, , 2.50231695175, , , 
CY, 2009, , 2.54680895805, , , 
CY, 2010, HIC, 2.47716760635, 2.47716760635, 6.08767700195, 0.10000000149
CZ, 2000, , 5.70253515244, , , 
CZ, 2001, , 5.76490259171, , , 
CZ, 2002, , 6.14983463287, , , 
CZ, 2003, , 6.40447425842, , , 
CZ, 2004, , 6.15449714661, , , 
CZ, 2005, , 6.05404424667, , , 
CZ, 2006, , 5.80540895462, , , 
CZ, 2007, , 5.55662631989, , , 
CZ, 2008, , 5.62878465652, , , 
CZ, 2009, , 6.71089839935, , , 
CZ, 2010, HIC, 6.5896897316, 6.5896897316, 6.08767700195, 0.579999983311
DE, 2000, , 8.26822948456, , , 
DE, 2001, , 8.33170032501, , , 
DE, 2002, , 8.477394104, , , 
DE, 2003, , 8.56954574585, , , 
DE, 2004, , 8.19005298615, , , 
DE, 2005, , 8.28196334839, , , 
DE, 2006, , 8.12800884247, , , 
DE, 2007, , 8.00234699249, , , 
DE, 2008, , 8.18538284302, , , 
DE, 2009, , 9.01010704041, , , 
DE, 2010, HIC, 8.96817398071, 8.96817398071, 6.08767700195, 0.899999976158
DJ, 2000, , 3.93554973602, , , 
DJ, 2001, , 3.51912117004, , , 
DJ, 2002, , 3.54651451111, , , 
DJ, 2003, , 4.20686531067, , , 
DJ, 2004, , 3.48778438568, , , 
DJ, 2005, , 4.92978477478, , , 
DJ, 2006, , 4.70395278931, , , 
DJ, 2007, , 5.33990716934, , , 
DJ, 2008, , 4.88389348984, , , 
DJ, 2009, , 5.44121932983, , , 
DJ, 2010, LIC, 4.72829198837, 4.72829198837, 2.55788397789, 0.920000016689
DK, 2000, , 7.2951798439, , , 
DK, 2001, , 7.6605386734, , , 
DK, 2002, , 7.88505029678, , , 
DK, 2003, , 8.03990077972, , , 
DK, 2004, , 8.15281867981, , , 
DK, 2005, , 8.25325489044, , , 
DK, 2006, , 8.39954948425, , , 
DK, 2007, , 8.41579818726, , , 
DK, 2008, , 8.6695356369, , , 
DK, 2009, , 9.73828983307, , , 
DK, 2010, HIC, 9.71490001678, 9.71490001678, 6.08767700195, 0.980000019073
DM, 2000, , 4.09752082825, , , 
DM, 2001, , 4.17472600937, , , 
DM, 2002, , 4.35976791382, , , 
DM, 2003, , 4.22743606567, , , 
DM, 2004, , 3.90707588196, , , 
DM, 2005, , 3.73606109619, , , 
DM, 2006, , 3.89976263046, , , 
DM, 2007, , 3.83229660988, , , 
DM, 2008, , 3.71733236313, , , 
DM, 2009, , 4.03395080566, , , 
DM, 2010, UMIC, 5.1686000824, 5.1686000824, 3.83229994774, 0.745098114014
DO, 2000, , 2.19236278534, , , 
DO, 2001, , 1.92584943771, , , 
DO, 2002, , 2.04648470879, , , 
DO, 2003, , 1.96757090092, , , 
DO, 2004, , 1.52929675579, , , 
DO, 2005, , 1.73061525822, , , 
DO, 2006, , 2.05607414246, , , 
DO, 2007, , 1.93036973476, , , 
DO, 2008, , 2.11692595482, , , 
DO, 2009, , 2.42605566978, , , 
DO, 2010, UMIC, 2.69809007645, 2.69809007645, 3.83229994774, 0.235294103622
DZ, 2000, , 2.55856990814, , , 
DZ, 2001, , 2.97172665596, , , 
DZ, 2002, , 2.99560523033, , , 
DZ, 2003, , 2.94557237625, , , 
DZ, 2004, , 2.40048956871, , , 
DZ, 2005, , 2.20838284492, , , 
DZ, 2006, , 2.32701516151, , , 
DZ, 2007, , 2.73283290863, , , 
DZ, 2008, , 2.96932148933, , , 
DZ, 2009, , 3.62853288651, , , 
DZ, 2010, UMIC, 3.24975657463, 3.24975657463, 3.83229994774, 0.411764711142
EC, 2000, , 1.29705953598, , , 
EC, 2001, , 1.59397041798, , , 
EC, 2002, , 1.85859405994, , , 
EC, 2003, , 1.45621359348, , , 
EC, 2004, , 1.5195043087, , , 
EC, 2005, , 1.4628790617, , , 
EC, 2006, , 1.59693086147, , , 
EC, 2007, , 1.68777859211, , , 
EC, 2008, , 1.85764229298, , , 
EC, 2009, , 3.06889986992, , , 
EC, 2010, UMIC, 2.99898147583, 2.99898147583, 3.83229994774, 0.333333313465
EE, 2000, , 4.09628868103, , , 
EE, 2001, , 3.81953454018, , , 
EE, 2002, , 3.7370762825, , , 
EE, 2003, , 3.8449344635, , , 
EE, 2004, , 3.87987971306, , , 
EE, 2005, , 3.85258960724, , , 
EE, 2006, , 3.67503070831, , , 
EE, 2007, , 3.89970374107, , , 
EE, 2008, , 4.69372320175, , , 
EE, 2009, , 5.28431463242, , , 
EE, 2010, HIC, 4.74591636658, 4.74591636658, 6.08767700195, 0.319999992847
EG, 2000, , 2.19706058502, , , 
EG, 2001, , 2.33987021446, , , 
EG, 2002, , 2.46991682053, , , 
EG, 2003, , 2.34926128387, , , 
EG, 2004, , 2.21436834335, , , 
EG, 2005, , 2.13316321373, , , 
EG, 2006, , 2.33171463013, , , 
EG, 2007, , 2.03051495552, , , 
EG, 2008, , 2.02953457832, , , 
EG, 2009, , 1.90980577469, , , 
EG, 2010, LMIC, 1.74166285992, 1.74166285992, 3.33278107643, 0.161290302873
ER, 2000, , 2.50568151474, , , 
ER, 2001, , 2.67744350433, , , 
ER, 2002, , 2.1633002758, , , 
ER, 2003, , 1.95423090458, , , 
ER, 2004, , 1.73962259293, , , 
ER, 2005, , 1.3790615797, , , 
ER, 2006, , 1.39009857178, , , 
ER, 2007, , 1.42945051193, , , 
ER, 2008, , 2.16101002693, , , 
ER, 2009, , 1.31893920898, , , 
ER, 2010, LIC, 1.28117597103, 1.28117597103, 2.55788397789, 0.180000007153
ES, 2000, , 5.16745948792, , , 
ES, 2001, , 5.15573835373, , , 
ES, 2002, , 5.16893625259, , , 
ES, 2003, , 5.74105215073, , , 
ES, 2004, , 5.77717638016, , , 
ES, 2005, , 5.84456968307, , , 
ES, 2006, , 5.95115804672, , , 
ES, 2007, , 6.06338834763, , , 
ES, 2008, , 6.5056977272, , , 
ES, 2009, , 7.04310941696, , , 
ES, 2010, HIC, 6.94553518295, 6.94553518295, 6.08767700195, 0.660000026226
ET, 2000, , 2.30273723602, , , 
ET, 2001, , 2.70283484459, , , 
ET, 2002, , 2.54601573944, , , 
ET, 2003, , 2.84346747398, , , 
ET, 2004, , 2.47650647163, , , 
ET, 2005, , 2.504165411, , , 
ET, 2006, , 2.31282711029, , , 
ET, 2007, , 2.71279191971, , , 
ET, 2008, , 2.23835659027, , , 
ET, 2009, , 2.37422680855, , , 
ET, 2010, LIC, 2.62333202362, 2.62333202362, 2.55788397789, 0.540000021458
FI, 2000, , 5.1445145607, , , 
FI, 2001, , 5.3436756134, , , 
FI, 2002, , 5.65726947784, , , 
FI, 2003, , 6.07713890076, , , 
FI, 2004, , 6.15482902527, , , 
FI, 2005, , 6.35481643677, , , 
FI, 2006, , 6.2455496788, , , 
FI, 2007, , 5.98197889328, , , 
FI, 2008, , 6.18765974045, , , 
FI, 2009, , 6.75830411911, , , 
FI, 2010, HIC, 6.71833467484, 6.71833467484, 6.08767700195, 0.600000023842
FJ, 2000, , 3.23550057411, , , 
