ImmunCountryCode, ImmunYear, ImmunIncCat, ImmunDataDPT3, ImmunDataMCV, ImmunAgg, ImmunDisplay, ImmunMedianValue, ImmunPRValue
AG, 1992, , 99.0, 99.0, 99.0, , , 
AG, 1993, , 99.0, 99.0, 99.0, , , 
AG, 1994, , 99.0, 91.0, 95.0, , , 
AG, 1995, , 99.0, 93.0, 96.0, , , 
AG, 1996, , 99.0, 99.0, 99.0, , , 
AG, 1997, , 99.0, 93.0, 96.0, , , 
AG, 1998, , 99.0, 99.0, 99.0, , , 
AG, 1999, , 99.0, 99.0, 99.0, , , 
AG, 2000, , 95.0, 95.0, 95.0, , , 
AG, 2001, , 97.0, 97.0, 97.0, , , 
AG, 2002, , 98.0, 99.0, 98.5, , , 
AG, 2003, , 99.0, 99.0, 99.0, , , 
AG, 2004, , 97.0, 97.0, 97.0, , , 
AG, 2005, , 99.0, 99.0, 99.0, , , 
AG, 2006, , 99.0, 99.0, 99.0, , , 
AG, 2007, , 99.0, 99.0, 99.0, , , 
AG, 2008, , 99.0, 99.0, 99.0, , , 
AG, 2009, , 99.0, 99.0, 99.0, , , 
AG, 2010, , 98.0, 98.0, 98.0, , , 
AG, 2011, UMIC, 99.0, 99.0, 99.0, 99.0, 95.0, 1.0
AL, 1980, , 94.0, , , , , 
AL, 1981, , 94.0, , , , , 
AL, 1982, , 95.0, 93.0, 94.0, , , 
AL, 1983, , 95.0, 96.0, 95.5, , , 
AL, 1984, , 95.0, 96.0, 95.5, , , 
AL, 1985, , 96.0, 96.0, 96.0, , , 
AL, 1986, , 96.0, 96.0, 96.0, , , 
AL, 1987, , 96.0, 96.0, 96.0, , , 
AL, 1988, , 96.0, 96.0, 96.0, , , 
AL, 1989, , 94.0, 96.0, 95.0, , , 
AL, 1990, , 94.0, 88.0, 91.0, , , 
AL, 1991, , 78.0, 80.0, 79.0, , , 
AL, 1992, , 94.0, 87.0, 90.5, , , 
AL, 1993, , 96.0, 76.0, 86.0, , , 
AL, 1994, , 99.0, 90.0, 94.5, , , 
AL, 1995, , 97.0, 91.0, 94.0, , , 
AL, 1996, , 98.0, 92.0, 95.0, , , 
AL, 1997, , 99.0, 95.0, 97.0, , , 
AL, 1998, , 96.0, 89.0, 92.5, , , 
AL, 1999, , 97.0, 85.0, 91.0, , , 
AL, 2000, , 97.0, 95.0, 96.0, , , 
AL, 2001, , 97.0, 95.0, 96.0, , , 
AL, 2002, , 98.0, 96.0, 97.0, , , 
AL, 2003, , 97.0, 93.0, 95.0, , , 
AL, 2004, , 97.0, 96.0, 96.5, , , 
AL, 2005, , 98.0, 97.0, 97.5, , , 
AL, 2006, , 97.0, 95.0, 96.0, , , 
AL, 2007, , 98.0, 97.0, 97.5, , , 
AL, 2008, , 99.0, 98.0, 98.5, , , 
AL, 2009, , 98.0, 97.0, 97.5, , , 
AL, 2010, , 99.0, 99.0, 99.0, , , 
AL, 2011, LMIC, 99.0, 99.0, 99.0, 99.0, 90.0, 1.0
AM, 1980, , , , , , , 
AM, 1981, , , , , , , 
AM, 1982, , , , , , , 
AM, 1983, , , , , , , 
AM, 1984, , , , , , , 
AM, 1985, , , , , , , 
AM, 1986, , , , , , , 
AM, 1987, , , , , , , 
AM, 1988, , , , , , , 
AM, 1989, , , , , , , 
AM, 1990, , , , , , , 
AM, 1991, , , , , , , 
AM, 1992, , 85.0, 93.0, 89.0, , , 
AM, 1993, , 85.0, 95.0, 90.0, , , 
AM, 1994, , 86.0, 95.0, 90.5, , , 
AM, 1995, , 98.0, 96.0, 97.0, , , 
AM, 1996, , 86.0, 89.0, 87.5, , , 
AM, 1997, , 88.0, 92.0, 90.0, , , 
AM, 1998, , 82.0, 94.0, 88.0, , , 
AM, 1999, , 91.0, 92.0, 91.5, , , 
AM, 2000, , 93.0, 92.0, 92.5, , , 
AM, 2001, , 94.0, 93.0, 93.5, , , 
AM, 2002, , 94.0, 91.0, 92.5, , , 
AM, 2003, , 94.0, 94.0, 94.0, , , 
AM, 2004, , 91.0, 92.0, 91.5, , , 
AM, 2005, , 90.0, 94.0, 92.0, , , 
AM, 2006, , 87.0, 92.0, 89.5, , , 
AM, 2007, , 88.0, 92.0, 90.0, , , 
AM, 2008, , 89.0, 94.0, 91.5, , , 
AM, 2009, , 93.0, 96.0, 94.5, , , 
AM, 2010, , 94.0, 97.0, 95.5, , , 
AM, 2011, LMIC, 95.0, 97.0, 96.0, 96.0, 90.0, 0.709677398205
AO, 1980, , , , , , , 
AO, 1981, , , , , , , 
AO, 1982, , , , , , , 
AO, 1983, , 6.0, 26.0, 16.0, , , 
AO, 1984, , 8.0, 35.0, 21.5, , , 
AO, 1985, , 8.0, 44.0, 26.0, , , 
AO, 1986, , 10.0, 44.0, 27.0, , , 
AO, 1987, , 10.0, 55.0, 32.5, , , 
AO, 1988, , 12.0, 56.0, 34.0, , , 
AO, 1989, , 18.0, 48.0, 33.0, , , 
AO, 1990, , 24.0, 38.0, 31.0, , , 
AO, 1991, , 26.0, 39.0, 32.5, , , 
AO, 1992, , 21.0, 39.0, 30.0, , , 
AO, 1993, , 30.0, 47.0, 38.5, , , 
AO, 1994, , 27.0, 44.0, 35.5, , , 
AO, 1995, , 24.0, 46.0, 35.0, , , 
AO, 1996, , 28.0, 62.0, 45.0, , , 
AO, 1997, , 41.0, 78.0, 59.5, , , 
AO, 1998, , 47.0, 62.0, 54.5, , , 
AO, 1999, , 21.0, 46.0, 33.5, , , 
AO, 2000, , 31.0, 41.0, 36.0, , , 
AO, 2001, , 42.0, 72.0, 57.0, , , 
AO, 2002, , 47.0, 74.0, 60.5, , , 
AO, 2003, , 46.0, 62.0, 54.0, , , 
AO, 2004, , 47.0, 64.0, 55.5, , , 
AO, 2005, , 47.0, 45.0, 46.0, , , 
AO, 2006, , 44.0, 48.0, 46.0, , , 
AO, 2007, , 83.0, 88.0, 85.5, , , 
AO, 2008, , 81.0, 79.0, 80.0, , , 
AO, 2009, , 73.0, 77.0, 75.0, , , 
AO, 2010, , 91.0, 93.0, 92.0, , , 
AO, 2011, UMIC, 86.0, 88.0, 87.0, 87.0, 95.0, 0.215686306357
AR, 1980, , 44.0, , , , , 
AR, 1981, , 49.0, , , , , 
AR, 1982, , 58.0, 67.0, 62.5, , , 
AR, 1983, , 61.0, 67.0, 64.0, , , 
AR, 1984, , 62.0, 79.0, 70.5, , , 
AR, 1985, , 66.0, 54.0, 60.0, , , 
AR, 1986, , 67.0, 87.0, 77.0, , , 
AR, 1987, , 75.0, 80.0, 77.5, , , 
AR, 1988, , 80.0, 87.0, 83.5, , , 
AR, 1989, , 80.0, 89.0, 84.5, , , 
AR, 1990, , 87.0, 93.0, 90.0, , , 
AR, 1991, , 80.0, 99.0, 89.5, , , 
AR, 1992, , 81.0, 92.0, 86.5, , , 
AR, 1993, , 81.0, 95.0, 88.0, , , 
AR, 1994, , 82.0, 96.0, 89.0, , , 
AR, 1995, , 85.0, 99.0, 92.0, , , 
AR, 1996, , 83.0, 99.0, 91.0, , , 
AR, 1997, , 88.0, 93.0, 90.5, , , 
AR, 1998, , 84.0, 95.0, 89.5, , , 
AR, 1999, , 86.0, 97.0, 91.5, , , 
AR, 2000, , 83.0, 91.0, 87.0, , , 
AR, 2001, , 83.0, 89.0, 86.0, , , 
AR, 2002, , 92.0, 96.0, 94.0, , , 
AR, 2003, , 93.0, 97.0, 95.0, , , 
AR, 2004, , 91.0, 98.0, 94.5, , , 
AR, 2005, , 94.0, 99.0, 96.5, , , 
AR, 2006, , 94.0, 97.0, 95.5, , , 
AR, 2007, , 96.0, 98.0, 97.0, , , 
AR, 2008, , 92.0, 97.0, 94.5, , , 
AR, 2009, , 87.0, 99.0, 93.0, , , 
AR, 2010, , 94.0, 99.0, 96.5, , , 
AR, 2011, UMIC, 93.0, 93.0, 93.0, 93.0, 95.0, 0.313725501299
AT, 1980, , 90.0, , , , , 
AT, 1981, , 90.0, , , , , 
AT, 1982, , 90.0, 25.0, 57.5, , , 
AT, 1983, , 90.0, 25.0, 57.5, , , 
AT, 1984, , 90.0, 30.0, 60.0, , , 
AT, 1985, , 90.0, 40.0, 65.0, , , 
AT, 1986, , 90.0, 60.0, 75.0, , , 
AT, 1987, , 90.0, 60.0, 75.0, , , 
AT, 1988, , 90.0, 60.0, 75.0, , , 
AT, 1989, , 90.0, 60.0, 75.0, , , 
AT, 1990, , 90.0, 60.0, 75.0, , , 
AT, 1991, , 90.0, 60.0, 75.0, , , 
AT, 1992, , 90.0, 60.0, 75.0, , , 
AT, 1993, , 90.0, 60.0, 75.0, , , 
AT, 1994, , 90.0, 60.0, 75.0, , , 
AT, 1995, , 90.0, 60.0, 75.0, , , 
AT, 1996, , 90.0, 87.0, 88.5, , , 
AT, 1997, , 90.0, 90.0, 90.0, , , 
AT, 1998, , 82.0, 78.0, 80.0, , , 
AT, 1999, , 74.0, 65.0, 69.5, , , 
AT, 2000, , 81.0, 75.0, 78.0, , , 
AT, 2001, , 84.0, 79.0, 81.5, , , 
AT, 2002, , 83.0, 78.0, 80.5, , , 
AT, 2003, , 84.0, 79.0, 81.5, , , 
AT, 2004, , 83.0, 74.0, 78.5, , , 
AT, 2005, , 86.0, 75.0, 80.5, , , 
AT, 2006, , 83.0, 80.0, 81.5, , , 
AT, 2007, , 85.0, 79.0, 82.0, , , 
AT, 2008, , 83.0, 83.0, 83.0, , , 
AT, 2009, , 83.0, 76.0, 79.5, , , 
AT, 2010, , 83.0, 76.0, 79.5, , , 
AT, 2011, HIC, 83.0, 76.0, 79.5, 79.5, 96.0, 0.019999999553
AU, 1980, , 33.0, , , , , 
AU, 1981, , 40.0, , , , , 
AU, 1982, , 48.0, , , , , 
AU, 1983, , 55.0, 68.0, 61.5, , , 
AU, 1984, , 62.0, 68.0, 65.0, , , 
AU, 1985, , 68.0, 68.0, 68.0, , , 
AU, 1986, , 75.0, 68.0, 71.5, , , 
AU, 1987, , 81.0, 68.0, 74.5, , , 
AU, 1988, , 88.0, 77.0, 82.5, , , 
AU, 1989, , 93.0, 85.0, 89.0, , , 
AU, 1990, , 95.0, 86.0, 90.5, , , 
AU, 1991, , 93.0, 86.0, 89.5, , , 
AU, 1992, , 91.0, 86.0, 88.5, , , 
AU, 1993, , 90.0, 86.0, 88.0, , , 
AU, 1994, , 88.0, 86.0, 87.0, , , 
AU, 1995, , 86.0, 87.0, 86.5, , , 
AU, 1996, , 86.0, 87.0, 86.5, , , 
AU, 1997, , 77.0, 85.0, 81.0, , , 
AU, 1998, , 82.0, 82.0, 82.0, , , 
AU, 1999, , 88.0, 88.0, 88.0, , , 
AU, 2000, , 90.0, 91.0, 90.5, , , 
AU, 2001, , 92.0, 92.0, 92.0, , , 
AU, 2002, , 92.0, 93.0, 92.5, , , 
AU, 2003, , 93.0, 94.0, 93.5, , , 
AU, 2004, , 92.0, 93.0, 92.5, , , 
AU, 2005, , 92.0, 94.0, 93.0, , , 
AU, 2006, , 92.0, 94.0, 93.0, , , 
AU, 2007, , 92.0, 94.0, 93.0, , , 
AU, 2008, , 92.0, 94.0, 93.0, , , 
AU, 2009, , 92.0, 94.0, 93.0, , , 
AU, 2010, , 92.0, 94.0, 93.0, , , 
AU, 2011, HIC, 92.0, 94.0, 93.0, 93.0, 96.0, 0.180000007153
AZ, 1980, , , , , , , 
AZ, 1981, , , , , , , 
AZ, 1982, , , , , , , 
AZ, 1983, , , , , , , 
AZ, 1984, , , , , , , 
AZ, 1985, , , , , , , 
AZ, 1986, , , , , , , 
AZ, 1987, , , , , , , 
AZ, 1988, , , , , , , 
AZ, 1989, , , , , , , 
AZ, 1990, , , , , , , 
AZ, 1991, , , , , , , 
AZ, 1992, , 58.0, 52.0, 55.0, , , 
AZ, 1993, , 66.0, 49.0, 57.5, , , 
AZ, 1994, , 69.0, 60.0, 64.5, , , 
AZ, 1995, , 74.0, 64.0, 69.0, , , 
AZ, 1996, , 74.0, 65.0, 69.5, , , 
AZ, 1997, , 70.0, 66.0, 68.0, , , 
AZ, 1998, , 73.0, 67.0, 70.0, , , 
AZ, 1999, , 75.0, 68.0, 71.5, , , 
AZ, 2000, , 75.0, 67.0, 71.0, , , 
AZ, 2001, , 75.0, 68.0, 71.5, , , 
AZ, 2002, , 75.0, 66.0, 70.5, , , 
AZ, 2003, , 75.0, 67.0, 71.0, , , 
AZ, 2004, , 75.0, 67.0, 71.0, , , 
AZ, 2005, , 72.0, 67.0, 69.5, , , 
AZ, 2006, , 74.0, 65.0, 69.5, , , 
AZ, 2007, , 74.0, 66.0, 70.0, , , 
AZ, 2008, , 74.0, 66.0, 70.0, , , 
AZ, 2009, , 73.0, 67.0, 70.0, , , 
AZ, 2010, , 72.0, 67.0, 69.5, , , 
AZ, 2011, UMIC, 74.0, 67.0, 70.5, 70.5, 95.0, 0.0196078401059
BA, 1980, , , , , , , 
BA, 1981, , , , , , , 
BA, 1982, , , , , , , 
BA, 1983, , , , , , , 
BA, 1984, , , , , , , 
BA, 1985, , , , , , , 
BA, 1986, , , , , , , 
BA, 1987, , , , , , , 
BA, 1988, , , , , , , 
BA, 1989, , , , , , , 
BA, 1990, , , , , , , 
BA, 1991, , , , , , , 
BA, 1992, , 58.0, 52.0, 55.0, , , 
BA, 1993, , 38.0, 48.0, 43.0, , , 
BA, 1994, , 82.0, 57.0, 69.5, , , 
BA, 1995, , 55.0, 53.0, 54.0, , , 
BA, 1996, , 67.0, 70.0, 68.5, , , 
BA, 1997, , 79.0, 86.0, 82.5, , , 
BA, 1998, , 89.0, 84.0, 86.5, , , 
BA, 1999, , 90.0, 83.0, 86.5, , , 
BA, 2000, , 85.0, 80.0, 82.5, , , 
BA, 2001, , 91.0, 92.0, 91.5, , , 
BA, 2002, , 80.0, 89.0, 84.5, , , 
BA, 2003, , 87.0, 84.0, 85.5, , , 
BA, 2004, , 84.0, 88.0, 86.0, , , 
BA, 2005, , 93.0, 90.0, 91.5, , , 
BA, 2006, , 87.0, 85.0, 86.0, , , 
BA, 2007, , 95.0, 96.0, 95.5, , , 
BA, 2008, , 91.0, 84.0, 87.5, , , 
BA, 2009, , 90.0, 93.0, 91.5, , , 
BA, 2010, , 89.0, 91.0, 90.0, , , 
BA, 2011, UMIC, 88.0, 89.0, 88.5, 88.5, 95.0, 0.235294103622
BB, 1980, , 60.0, , , , , 
BB, 1981, , 58.0, , , , , 
BB, 1982, , 62.0, 53.0, 57.5, , , 
BB, 1983, , 69.0, 55.0, 62.0, , , 
BB, 1984, , 83.0, 84.0, 83.5, , , 
BB, 1985, , 83.0, 88.0, 85.5, , , 
BB, 1986, , 79.0, 84.0, 81.5, , , 
BB, 1987, , 79.0, 85.0, 82.0, , , 
BB, 1988, , 76.0, 84.0, 80.0, , , 
BB, 1989, , 78.0, 85.0, 81.5, , , 
BB, 1990, , 91.0, 87.0, 89.0, , , 
BB, 1991, , 82.0, 92.0, 87.0, , , 
BB, 1992, , 90.0, 90.0, 90.0, , , 
BB, 1993, , 86.0, 92.0, 89.0, , , 
BB, 1994, , 90.0, 97.0, 93.5, , , 
BB, 1995, , 93.0, 92.0, 92.5, , , 
BB, 1996, , 85.0, 99.0, 92.0, , , 
BB, 1997, , 96.0, 92.0, 94.0, , , 
BB, 1998, , 93.0, 97.0, 95.0, , , 
BB, 1999, , 87.0, 86.0, 86.5, , , 
BB, 2000, , 93.0, 94.0, 93.5, , , 
BB, 2001, , 84.0, 93.0, 88.5, , , 
BB, 2002, , 87.0, 91.0, 89.0, , , 
BB, 2003, , 89.0, 90.0, 89.5, , , 
BB, 2004, , 93.0, 98.0, 95.5, , , 
BB, 2005, , 92.0, 93.0, 92.5, , , 
BB, 2006, , 84.0, 92.0, 88.0, , , 
BB, 2007, , 93.0, 75.0, 84.0, , , 
BB, 2008, , 85.0, 94.0, 89.5, , , 
BB, 2009, , 93.0, 94.0, 93.5, , , 
BB, 2010, , 86.0, 85.0, 85.5, , , 
BB, 2011, HIC, 91.0, 93.0, 92.0, 92.0, 96.0, 0.119999997318
BD, 1980, , , , , , , 
BD, 1981, , 1.0, , , , , 
BD, 1982, , 1.0, 1.0, 1.0, , , 
BD, 1983, , 1.0, 1.0, 1.0, , , 
BD, 1984, , 1.0, 1.0, 1.0, , , 
BD, 1985, , 2.0, 1.0, 1.5, , , 
BD, 1986, , 4.0, 3.0, 3.5, , , 
BD, 1987, , 9.0, 6.0, 7.5, , , 
BD, 1988, , 16.0, 13.0, 14.5, , , 
BD, 1989, , 49.0, 53.0, 51.0, , , 
BD, 1990, , 69.0, 65.0, 67.0, , , 
BD, 1991, , 74.0, 68.0, 71.0, , , 
BD, 1992, , 66.0, 69.0, 67.5, , , 
BD, 1993, , 74.0, 74.0, 74.0, , , 
BD, 1994, , 84.0, 78.0, 81.0, , , 
BD, 1995, , 69.0, 79.0, 74.0, , , 
BD, 1996, , 77.0, 69.0, 73.0, , , 
BD, 1997, , 78.0, 72.0, 75.0, , , 
BD, 1998, , 74.0, 65.0, 69.5, , , 
BD, 1999, , 77.0, 71.0, 74.0, , , 
BD, 2000, , 83.0, 72.0, 77.5, , , 
BD, 2001, , 85.0, 77.0, 81.0, , , 
BD, 2002, , 83.0, 65.0, 74.0, , , 
BD, 2003, , 87.0, 69.0, 78.0, , , 
BD, 2004, , 96.0, 81.0, 88.5, , , 
BD, 2005, , 96.0, 94.0, 95.0, , , 
BD, 2006, , 93.0, 92.0, 92.5, , , 
BD, 2007, , 95.0, 95.0, 95.0, , , 
BD, 2008, , 95.0, 96.0, 95.5, , , 
BD, 2009, , 96.0, 98.0, 97.0, , , 
BD, 2010, , 95.0, 94.0, 94.5, , , 
BD, 2011, LIC, 96.0, 96.0, 96.0, 96.0, 79.75, 0.836363613605
BE, 1980, , 95.0, , , , , 
BE, 1981, , 95.0, , , , , 
BE, 1982, , 95.0, 58.0, 76.5, , , 
BE, 1983, , 95.0, 66.0, 80.5, , , 
BE, 1984, , 95.0, 74.0, 84.5, , , 
BE, 1985, , 95.0, 82.0, 88.5, , , 
BE, 1986, , 95.0, 90.0, 92.5, , , 
BE, 1987, , 95.0, 50.0, 72.5, , , 
BE, 1988, , 80.0, 75.0, 77.5, , , 
BE, 1989, , 94.0, 75.0, 84.5, , , 
BE, 1990, , 93.0, 85.0, 89.0, , , 
BE, 1991, , 92.0, 67.0, 79.5, , , 
BE, 1992, , 95.0, 87.0, 91.0, , , 
BE, 1993, , 97.0, 70.0, 83.5, , , 
BE, 1994, , 96.0, 78.0, 87.0, , , 
BE, 1995, , 94.0, 85.0, 89.5, , , 
BE, 1996, , 95.0, 73.0, 84.0, , , 
BE, 1997, , 87.0, 76.0, 81.5, , , 
BE, 1998, , 79.0, 80.0, 79.5, , , 
BE, 1999, , 87.0, 82.0, 84.5, , , 
BE, 2000, , 95.0, 82.0, 88.5, , , 
BE, 2001, , 95.0, 82.0, 88.5, , , 
BE, 2002, , 95.0, 82.0, 88.5, , , 
BE, 2003, , 95.0, 82.0, 88.5, , , 
BE, 2004, , 95.0, 82.0, 88.5, , , 
BE, 2005, , 97.0, 88.0, 92.5, , , 
BE, 2006, , 99.0, 92.0, 95.5, , , 
BE, 2007, , 99.0, 92.0, 95.5, , , 
BE, 2008, , 99.0, 93.0, 96.0, , , 
BE, 2009, , 99.0, 95.0, 97.0, , , 
BE, 2010, , 99.0, 95.0, 97.0, , , 
BE, 2011, HIC, 98.0, 95.0, 96.5, 96.5, 96.0, 0.579999983311
BF, 1980, , , , , , , 
BF, 1981, , , , , , , 
BF, 1982, , , , , , , 
BF, 1983, , , , , , , 
BF, 1984, , , , , , , 
BF, 1985, , 9.0, 38.0, 23.5, , , 
BF, 1986, , 19.0, 40.0, 29.5, , , 
BF, 1987, , 23.0, 37.0, 30.0, , , 
BF, 1988, , 34.0, 52.0, 43.0, , , 
BF, 1989, , 44.0, 66.0, 55.0, , , 
BF, 1990, , 66.0, 79.0, 72.5, , , 
BF, 1991, , 53.0, 69.0, 61.0, , , 
BF, 1992, , 39.0, 60.0, 49.5, , , 
BF, 1993, , 39.0, 50.0, 44.5, , , 
BF, 1994, , 36.0, 45.0, 40.5, , , 
BF, 1995, , 34.0, 43.0, 38.5, , , 
BF, 1996, , 37.0, 40.0, 38.5, , , 
BF, 1997, , 39.0, 41.0, 40.0, , , 
BF, 1998, , 52.0, 45.0, 48.5, , , 
BF, 1999, , 43.0, 52.0, 47.5, , , 
BF, 2000, , 63.0, 59.0, 61.0, , , 
BF, 2001, , 71.0, 69.0, 70.0, , , 
BF, 2002, , 69.0, 64.0, 66.5, , , 
BF, 2003, , 79.0, 76.0, 77.5, , , 
BF, 2004, , 79.0, 78.0, 78.5, , , 
BF, 2005, , 82.0, 84.0, 83.0, , , 
BF, 2006, , 86.0, 88.0, 87.0, , , 
BF, 2007, , 89.0, 94.0, 91.5, , , 
BF, 2008, , 93.0, 94.0, 93.5, , , 
BF, 2009, , 92.0, 94.0, 93.0, , , 
BF, 2010, , 91.0, 63.0, 77.0, , , 
BF, 2011, LIC, 91.0, 63.0, 77.0, 77.0, 79.75, 0.40000000596
BG, 1980, , 98.0, , , , , 
BG, 1981, , 99.0, , , , , 
BG, 1982, , 99.0, 90.0, 94.5, , , 
BG, 1983, , 99.0, 98.0, 98.5, , , 
BG, 1984, , 99.0, 98.0, 98.5, , , 
BG, 1985, , 99.0, 99.0, 99.0, , , 
BG, 1986, , 99.0, 99.0, 99.0, , , 
BG, 1987, , 99.0, 99.0, 99.0, , , 
BG, 1988, , 99.0, 99.0, 99.0, , , 
BG, 1989, , 99.0, 99.0, 99.0, , , 
BG, 1990, , 99.0, 99.0, 99.0, , , 
BG, 1991, , 99.0, 98.0, 98.5, , , 
BG, 1992, , 98.0, 92.0, 95.0, , , 
BG, 1993, , 98.0, 88.0, 93.0, , , 
BG, 1994, , 93.0, 93.0, 93.0, , , 
BG, 1995, , 96.0, 94.0, 95.0, , , 
BG, 1996, , 95.0, 95.0, 95.0, , , 
BG, 1997, , 94.0, 93.0, 93.5, , , 
BG, 1998, , 95.0, 95.0, 95.0, , , 
BG, 1999, , 96.0, 96.0, 96.0, , , 
BG, 2000, , 93.0, 89.0, 91.0, , , 
BG, 2001, , 94.0, 90.0, 92.0, , , 
BG, 2002, , 93.0, 92.0, 92.5, , , 
