CountryCode, PolRigDisplay, CivLibDisplay, ConCorDisplay, GovtEffDisplay, RuleLawDisplay, FreedomInfoDisplay, ImmunDisplay, HealthDisplay, EducExpDisplay, GirlsPrimAgg, CHDisplay, NRMDisplay, RegQualityDisplay, LRADisplay, BusStartupDisplay, TradeDisplay, InflDisplay, FisPolDisplay, AccessCreditDisplay, GenderEconDisplay
LS, 28.0, 41.0, 1.09710979462, 0.592307448387, 0.63588488102, 47.0, 84.0, 8.45119094849, 4.84999990463, 78.8598327637, 57.5759124756, 100.0, 0.153368115425, 0.620852351189, 0.960679113865, 69.0999984741, 5.57000017166, -6.5593328476, 18.0, 2.0
MG, 7.0, 32.0, 0.594644248486, 0.00390261411667, 0.0722863078117, 63.0, 79.5, 2.27182555199, 1.30181002617, 73.9554595947, 48.0202713013, 17.766046524, 0.210880219936, 0.565757989883, 0.976077437401, 74.5999984741, 10.0200004578, -2.74233293533, 6.0, 2.0
ML, 31.0, 41.0, 0.259564578533, 0.0476022958755, 0.405607104301, 22.0, 64.0, 2.31865262985, 1.99547994137, 49.5296287537, 32.2599639893, 14.949886322, 0.364324003458, 0.553009986877, 0.844501018524, 73.1999969482, 3.05100011826, 0.81400001049, 23.0, 4.0
MR, 11.0, 22.0, 0.303472697735, -0.0274624228477, 0.0216733813286, 54.0, 71.0, 2.34378433228, 1.74383997917, 75.9968185425, 45.6246871948, 3.15960001945, -0.020557820797, 0.583421826363, 0.903975725174, 64.8000030518, 5.6859998703, -2.68300008774, 14.0, 4.0
MW, 25.0, 32.0, 0.484504282475, 0.442737191916, 0.73382806778, 60.0, 96.5, 3.96773481369, 1.98083996773, 72.4472122192, 65.8725204468, 96.491897583, 0.05727404356, 0.674002766609, 0.826520562172, 71.8000030518, 7.62400007248, -2.81933307648, 21.0, 1.0
MZ, 23.0, 36.0, 0.465709358454, 0.329026579857, 0.34923607111, 41.0, 79.0, 3.73524999619, 3.82999992371, 51.5800514221, 38.4330558777, 97.4222869873, 0.360725849867, 0.6939868927, 0.956972777843, 75.4000015259, 10.3509998322, -4.81633281708, 29.0, 0.0
NE, 26.0, 30.0, 0.226889967918, 0.207606971264, 0.413843780756, 45.0, 75.5, 2.62623238564, 2.52584004402, 39.6308708191, 31.4677200317, 81.1101074219, 0.253054738045, 0.489888906479, 0.791682600975, 71.6999969482, 2.94400000572, -3.61733293533, 23.0, 3.0
NG, 21.0, 28.0, -0.264581143856, -0.248415231705, -0.339099347591, 46.0, 59.0, 1.92026126385, , 69.6902999878, 43.6781387329, 76.113067627, 0.0756266117096, 0.414792656898, 0.870819449425, 63.9000015259, 10.8409996033, -5.26766681671, 47.0, 0.0
NI, 17.0, 34.0, 0.115008115768, -0.0199159383774, 0.196216225624, 45.0, 98.5, 4.86877155304, 2.37251996994, 84.0109634399, 77.791229248, 91.0989990234, 0.411932021379, 0.667478978634, 0.796981334686, 85.4000015259, 7.37699985504, -0.641333281994, 34.0, 0.0
NP, 21.0, 27.0, 0.103001594543, 0.08447265625, -0.0782023072243, 51.0, 90.0, 1.81744909286, 2.9369699955, , 70.8342819214, 66.64402771, 0.0398418903351, 0.647951006889, 0.922201156616, 60.7999992371, 9.61299991608, -1.44366705418, 36.0, 2.0
PG, 23.0, 36.0, -0.249105274677, 0.133681058884, 0.0733726024628, 25.0, 60.5, 2.55788373947, , , 57.0310592651, 14.2317075729, 0.247954070568, 0.592205941677, 0.940236926079, 85.0, 8.44799995422, -2.00833296776, 35.0, 0.0
PK, 20.0, 23.0, -0.130002915859, 0.0582984089851, 0.00956922769547, 63.0, 80.0, 0.844891548157, , 59.0262184143, 72.8027801514, 58.4079742432, 0.150501668453, 0.579638302326, 0.968239068985, 66.0, 13.6610002518, -5.74833297729, 38.0, 3.0
RW, 8.0, 17.0, 1.32169163227, 0.941001236439, 0.603336453438, 80.0, 96.0, 5.24690580368, 1.52019000053, 73.7985076904, 65.3731079102, 56.3220939636, 0.636068463326, 0.813775777817, 0.991026043892, 78.0, 5.66800022125, -0.374333292246, 51.0, 2.0
SB, 22.0, 42.0, 0.430733293295, 0.0217363834381, 0.303921103477, 26.0, 80.5, 7.98734951019, 2.90964007378, , , 8.44936180115, -0.310041189194, 0.417009472847, 0.91057741642, 72.5999984741, 7.4359998703, 5.6810002327, 27.0, 
SD, 2.0, 4.0, -0.428555428982, -0.516870617867, -0.35012024641, 81.0, 90.0, 1.88307154179, , , 50.6970825195, 5.601811409, -0.535285234451, 0.688383102417, 0.939845919609, 55.4000015259, 18.2660007477, -1.95566701889, 12.0, 8.0
SL, 28.0, 39.0, 0.098409473896, -0.288708329201, 0.040723323822, 47.0, 82.0, 3.19248867035, 1.89179003239, 71.2610397339, 36.3670272827, 34.6046524048, 0.056939125061, 0.492888182402, 0.85178899765, 62.7999992371, 18.4610004425, -4.06333398819, 31.0, 0.0
SN, 28.0, 43.0, 0.257734715939, 0.440055608749, 0.456306785345, 53.0, 82.5, 3.14334917068, 2.23358988762, 64.5814285278, 62.4098014832, 99.4922637939, 0.540794014931, 0.481607735157, 0.884722352028, 72.1999969482, 3.40899991989, -5.4746670723, 23.0, 2.0
ST, 33.0, 47.0, 0.504098117352, 0.161978185177, 0.184730708599, 29.0, 93.5, 2.74299883842, 0.20000000298, 100.424102783, 64.1451873779, 100.0, 0.0205579400063, 0.494738161564, 0.962423324585, 60.0, 14.3210000992, -13.6443300247, 6.0, 
TD, 5.0, 16.0, -0.379403293133, -0.524679064751, -0.553509414196, 75.0, 25.0, 1.13243424892, 1.27665996552, 29.2410202026, 27.6912517548, 55.3440208435, -0.26427423954, 0.425834476948, 0.60359609127, 55.5999984741, 1.89100003242, -3.9976670742, 28.0, 2.0
TG, 17.0, 27.0, -0.119599997997, -0.48037302494, 0.0593698620796, 69.0, 74.0, 3.38414359093, 2.26279997826, 66.825012207, 44.6266937256, 66.275970459, -0.228670835495, 0.30520182848, 0.764937102795, 56.7000007629, 3.55800008774, -2.42666697502, 23.0, 5.0
TJ, 8.0, 18.0, -0.280482947826, -0.0620057582855, -0.287164270878, 77.0, 97.0, 1.59481883049, , 101.850502014, 80.9407501221, 24.283744812, -0.208006024361, 0.557990670204, 0.936195909977, 78.1999969482, 12.4219999313, -3.45000004768, 6.0, 0.0
TZ, 28.0, 36.0, 0.349218726158, 0.338983893394, 0.392996609211, 47.0, 91.5, 4.046916008, , 92.1336288452, 44.1045951843, 99.8812789917, 0.319455087185, 0.757599592209, 0.932768583298, 73.5, 12.6909999847, -5.81333398819, 21.0, 1.0
UG, 13.0, 29.0, -0.0263542532921, 0.366592109203, 0.494851768017, 53.0, 78.5, 1.95889019966, 1.83213996887, 54.1840591431, 53.8608894348, 65.2970504761, 0.651830613613, 0.832968294621, 0.843164205551, 73.5999984741, 18.6770000458, -4.31633281708, 46.0, 1.0
UZ, 0.0, 4.0, -0.466058790684, 0.105889558792, -0.482701599598, 97.0, 99.0, 2.75610399246, , 91.6809463501, 92.5389175415, 12.8671808243, -0.830695509911, 0.556271016598, 0.985474944115, 66.0999984741, 12.8179998398, 5.5689997673, 26.0, 0.0
VN, 2.0, 17.0, 0.245837628841, 0.596900105476, 0.433136165142, 89.0, 95.5, 2.58855223656, , , 88.8859558105, 53.5811538696, 0.148508250713, 0.683896481991, 0.960964202881, 78.5999984741, 18.6779994965, -4.50699996948, 44.0, 0.0
YE, 8.0, 15.0, -0.307554066181, -0.259453058243, -0.340821564198, 85.0, 76.0, 1.25280117989, 2.67726993561, 53.2981109619, 64.7831344604, 3.28758692741, -0.028539955616, 0.831923305988, 0.846347570419, 81.5, 19.5440006256, -6.19833278656, 16.0, 5.0
ZM, 29.0, 34.0, 0.357874810696, 0.221734821796, 0.442314386368, 58.0, 82.0, 3.55099272728, , 108.27179718, 51.0999984741, 100.0, 0.332192540169, 0.647923469543, 0.942094445229, 82.3000030518, 8.65799999237, -2.84333300591, 52.0, 0.0
ZW, 8.0, 12.0, -0.430690348148, -0.525688409805, -0.842041432858, 76.0, 95.5, , 1.28280997276, , 64.1476898193, 99.7425842285, -1.13690161705, 0.428949326277, 0.749029815197, 50.4000015259, 3.47000002861, -1.53733301163, 21.0, 0.0
SS, 11.0, 22.0, -0.774826228619, -0.993126034737, -0.572406351566, 59.0, 55.0, , , , , 71.0599975586, -0.910767555237, , , , 47.3050003052, 2.35899996758, , 
MM, 4.0, 10.0, -0.812544047832, -0.767365694046, -0.514427363873, 89.0, 99.0, , 0.392060011625, 106.185203552, 81.5212402344, 49.6276817322, -1.36566650867, , , 73.5999984741, 3.97799992561, -4.85366678238, , 
KP, 0.0, 2.0, -0.503357708454, -0.994816303253, -0.393080413342, 97.0, 96.5, , , , 90.3930053711, 12.7284584045, -1.70624935627, , , 0.0, , , , 
SO, 0.0, 1.0, -0.848662674427, -1.28467416763, -1.44495177269, 84.0, 43.5, , , , 27.9580173492, 3.95753192902, -1.61706459522, , , , , , , 
