CHCountryCode, CHYear, CHIncCat, CHData, CHDisplay, CHMedianValue, CHPRValue
AO, 2012, UMIC, 47.9569740295, 47.9569740295, 95.0384902954, 0.0
AR, 2006, , 94.9597091675, , , 
AR, 2007, , 94.9767227173, , , 
AR, 2008, , 94.9933776855, , , 
AR, 2009, , 95.0093765259, , , 
AR, 2010, , 95.0240936279, , , 
AR, 2011, , 95.0384902954, , , 
AR, 2012, UMIC, 95.0384902954, 95.0384902954, 95.0384902954, 0.5
AS, 2006, , , , , 
AS, 2007, , , , , 
AS, 2008, , , , , 
AS, 2009, , , , , 
AS, 2010, , , , , 
AS, 2011, , , , , 
AS, 2012, UMIC, , , 95.0384902954, 
AT, 2006, , 99.7353744507, , , 
AT, 2007, , 99.7328338623, , , 
AT, 2008, , 99.7309265137, , , 
AT, 2009, , 99.7293395996, , , 
AT, 2010, , 99.7290344238, , , 
AT, 2011, , 99.7287216187, , , 
AT, 2012, HIC, 99.7287216187, 99.7287216187, 99.5070419312, 0.717391312122
AU, 2006, , 99.7258911133, , , 
AU, 2007, , 99.7336273193, , , 
AU, 2008, , 99.7374954224, , , 
AU, 2009, , 99.7378311157, , , 
AU, 2010, , 99.7342987061, , , 
AU, 2011, , 99.7275619507, , , 
AU, 2012, HIC, 99.7275619507, 99.7275619507, 99.5070419312, 0.695652186871
AW, 2006, , 92.4310150146, , , 
AW, 2007, , 92.4573822021, , , 
AW, 2008, , 96.1484375, , , 
AW, 2009, , 96.1711654663, , , 
AW, 2010, , 96.1912536621, , , 
AW, 2011, , 96.2087097168, , , 
AW, 2012, HIC, 96.2087097168, 96.2087097168, 99.5070419312, 0.0869565233588
AZ, 2006, , 74.8076248169, , , 
AZ, 2007, , 74.8955841064, , , 
AZ, 2008, , 83.9475250244, , , 
AZ, 2009, , 83.9850006104, , , 
AZ, 2010, , 73.0241699219, , , 
AZ, 2011, , 73.0735397339, , , 
AZ, 2012, UMIC, 85.4068756104, 85.4068756104, 95.0384902954, 0.166666701436
BA, 2006, , 96.4640655518, , , 
BA, 2007, , 96.4518432617, , , 
BA, 2008, , 97.1056365967, , , 
BA, 2009, , 97.091796875, , , 
BA, 2010, , 97.0779724121, , , 
BA, 2011, , 97.0644683838, , , 
BA, 2012, UMIC, 97.0644683838, 97.0644683838, 95.0384902954, 0.809523820877
BB, 2006, , 99.270652771, , , 
BB, 2007, , 99.2821578979, , , 
BB, 2008, , 98.9613265991, , , 
BB, 2009, , 98.9757766724, , , 
BB, 2010, , 99.3248672485, , , 
BB, 2011, , 99.3412780762, , , 
BB, 2012, HIC, 99.3412780762, 99.3412780762, 99.5070419312, 0.413043498993
BD, 2006, , 66.1507339478, , , 
BD, 2007, , 66.5959854126, , , 
BD, 2008, , 67.9801177979, , , 
BD, 2009, , 68.3060531616, , , 
BD, 2010, , 74.2463302612, , , 
BD, 2011, , 74.4780807495, , , 
BD, 2012, LIC, 75.811416626, 75.811416626, 54.8700294495, 0.849056601524
BE, 2006, , , , , 
BE, 2007, , , , , 
BE, 2008, , , , , 
BE, 2009, , , , , 
BE, 2010, , 99.6936950684, , , 
BE, 2011, , 99.6930618286, , , 
BE, 2012, HIC, 99.6930618286, 99.6930618286, 99.5070419312, 0.608695626259
BF, 2006, , 26.6708545685, , , 
BF, 2007, , 27.2180080414, , , 
BF, 2008, , 31.5287189484, , , 
BF, 2009, , 32.2665367126, , , 
BF, 2010, , 33.747631073, , , 
BF, 2011, , 34.6120071411, , , 
BF, 2012, LIC, 37.6120071411, 37.6120071411, 54.8700294495, 0.132075503469
BG, 2006, , 98.6174468994, , , 
BG, 2007, , 98.6547012329, , , 
BG, 2008, , 98.6925201416, , , 
BG, 2009, , 98.730255127, , , 
BG, 2010, , 99.431678772, , , 
BG, 2011, , 99.457649231, , , 
BG, 2012, UMIC, 99.457649231, 99.457649231, 95.0384902954, 1.0
BH, 2006, , , , , 
BH, 2007, , , , , 
BH, 2008, , , , , 
BH, 2009, , , , , 
BH, 2010, , , , , 
BH, 2011, , , , , 
BH, 2012, HIC, , , 99.5070419312, 
BI, 2006, , 48.6242828369, , , 
BI, 2007, , 49.0000343323, , , 
BI, 2008, , 48.3792190552, , , 
BI, 2009, , 48.7722702026, , , 
BI, 2010, , 51.1838989258, , , 
BI, 2011, , 51.6147918701, , , 
BI, 2012, LIC, 51.6147918701, 51.6147918701, 54.8700294495, 0.396226406097
BJ, 2006, , 48.4629325867, , , 
BJ, 2007, , 48.8305625916, , , 
BJ, 2008, , 47.5617599487, , , 
BJ, 2009, , 47.9925079346, , , 
BJ, 2010, , 45.788684845, , , 
BJ, 2011, , 46.2759208679, , , 
BJ, 2012, LIC, 46.6092567444, 46.6092567444, 54.8700294495, 0.32075470686
BM, 2006, , , , , 
BM, 2007, , , , , 
BM, 2008, , , , , 
BM, 2009, , , , , 
BM, 2010, , , , , 
BM, 2011, , , , , 
BM, 2012, , , , , 
BN, 2006, , , , , 
BN, 2007, , , , , 
BN, 2008, , , , , 
BN, 2009, , , , , 
BN, 2010, , , , , 
BN, 2011, , , , , 
BN, 2012, HIC, , , 99.5070419312, 
BO, 2006, , 71.8300857544, , , 
BO, 2007, , 71.9320449829, , , 
BO, 2008, , 71.3615036011, , , 
BO, 2009, , 71.4573364258, , , 
BO, 2010, , 65.5578765869, , , 
BO, 2011, , 65.6678543091, , , 
BO, 2012, LMIC, 67.0011901855, 67.0011901855, 87.2322463989, 0.107142902911
BR, 2006, , 86.3742599487, , , 
BR, 2007, , 86.4545211792, , , 
BR, 2008, , 87.5311050415, , , 
BR, 2009, , 87.6053237915, , , 
BR, 2010, , 90.6758499146, , , 
BR, 2011, , 90.7426376343, , , 
BR, 2012, UMIC, 90.7426376343, 90.7426376343, 95.0384902954, 0.380952388048
BS, 2006, , 97.7217636108, , , 
BS, 2007, , 97.7489624023, , , 
BS, 2008, , 98.7705841064, , , 
BS, 2009, , 98.7889328003, , , 
BS, 2010, , 98.807258606, , , 
BS, 2011, , 98.8294754028, , , 
BS, 2012, HIC, 98.8294754028, 98.8294754028, 99.5070419312, 0.173913002014
BT, 2006, , 70.5113677979, , , 
BT, 2007, , 70.879119873, , , 
BT, 2008, , 71.5533981323, , , 
BT, 2009, , 71.8803939819, , , 
BT, 2010, , 80.1997528076, , , 
BT, 2011, , 80.5135726929, , , 
BT, 2012, LMIC, 74.8469009399, 74.8469009399, 87.2322463989, 0.14285710454
BW, 2006, , 71.5827102661, , , 
BW, 2007, , 72.4677429199, , , 
BW, 2008, , 75.2767562866, , , 
BW, 2009, , 75.9660186768, , , 
BW, 2010, , 80.5095367432, , , 
BW, 2011, , 80.9090576172, , , 
BW, 2012, UMIC, 81.9090576172, 81.9090576172, 95.0384902954, 0.095238097012
BY, 2006, , 93.8386611938, , , 
BY, 2007, , 93.862159729, , , 
BY, 2008, , 96.877822876, , , 
BY, 2009, , 96.8853530884, , , 
BY, 2010, , 96.8857498169, , , 
BY, 2011, , 96.879989624, , , 
BY, 2012, UMIC, 96.879989624, 96.879989624, 95.0384902954, 0.761904776096
BZ, 2006, , 77.7390670776, , , 
BZ, 2007, , 77.7834243774, , , 
BZ, 2008, , 77.8207778931, , , 
BZ, 2009, , 77.8518218994, , , 
BZ, 2010, , 94.876914978, , , 
BZ, 2011, , 94.8977127075, , , 
BZ, 2012, LMIC, 94.5643768311, 94.5643768311, 87.2322463989, 0.75
CA, 2006, , 99.7521514893, , , 
CA, 2007, , 99.7573013306, , , 
CA, 2008, , 99.760848999, , , 
CA, 2009, , 99.7621459961, , , 
CA, 2010, , 99.7621612549, , , 
CA, 2011, , 99.7602386475, , , 
CA, 2012, HIC, 99.7602386475, 99.7602386475, 99.5070419312, 0.826086878777
CD, 2006, , 30.6668548584, , , 
CD, 2007, , 31.011932373, , , 
CD, 2008, , 31.7021865845, , , 
CD, 2009, , 32.0779342651, , , 
CD, 2010, , 29.8108081818, , , 
CD, 2011, , 30.236530304, , , 
CD, 2012, LIC, 30.236530304, 30.236530304, 54.8700294495, 0.0377358496189
CF, 2006, , 42.1902999878, , , 
CF, 2007, , 42.8237800598, , , 
CF, 2008, , 41.8117485046, , , 
CF, 2009, , 42.4695053101, , , 
CF, 2010, , 44.4477729797, , , 
CF, 2011, , 45.0698890686, , , 
CF, 2012, LIC, 45.0698890686, 45.0698890686, 54.8700294495, 0.264150887728
CG, 2006, , 47.0835990906, , , 
CG, 2007, , 47.3123855591, , , 
CG, 2008, , 49.5733718872, , , 
CG, 2009, , 49.8612327576, , , 
CG, 2010, , 53.5036239624, , , 
CG, 2011, , 53.8285675049, , , 
CG, 2012, LMIC, 49.8285675049, 49.8285675049, 87.2322463989, 0.0
CH, 2006, , 99.4831314087, , , 
CH, 2007, , 99.4889526367, , , 
CH, 2008, , 99.4944381714, , , 
CH, 2009, , 99.4989624023, , , 
CH, 2010, , 99.5031661987, , , 
CH, 2011, , 99.5070419312, , , 
CH, 2012, HIC, 99.5070419312, 99.5070419312, 99.5070419312, 0.5
CI, 2006, , 57.2531356812, , , 
CI, 2007, , 57.7439651489, , , 
CI, 2008, , 52.909740448, , , 
CI, 2009, , 53.4124298096, , , 
CI, 2010, , 53.2473831177, , , 
CI, 2011, , 53.7443084717, , , 
CI, 2012, LIC, 54.0776405334, 54.0776405334, 54.8700294495, 0.490565985441
CK, 2006, , , , , 
CK, 2007, , , , , 
CK, 2008, , , , , 
CK, 2009, , , , , 
CK, 2010, , , , , 
CK, 2011, , , , , 
CK, 2012, , , , , 
CL, 2006, , 94.8221130371, , , 
CL, 2007, , 94.8289337158, , , 
CL, 2008, , 95.8347702026, , , 
CL, 2009, , 95.8406066895, , , 
CL, 2010, , 96.8464431763, , , 
CL, 2011, , 96.8519592285, , , 
CL, 2012, UMIC, 96.8519592285, 96.8519592285, 95.0384902954, 0.714285671711
CM, 2006, , 51.3272819519, , , 
CM, 2007, , 51.6460266113, , , 
CM, 2008, , 53.3859558105, , , 
CM, 2009, , 53.8680839539, , , 
CM, 2010, , 54.4065589905, , , 
CM, 2011, , 54.9778251648, , , 
CM, 2012, LIC, 56.644493103, 56.644493103, 54.8700294495, 0.528301894665
CN, 2006, , 72.2108764648, , , 
CN, 2007, , 72.233581543, , , 
CN, 2008, , 82.9216079712, , , 
CN, 2009, , 82.9445571899, , , 
CN, 2010, , 79.9707489014, , , 
CN, 2011, , 80.0004806519, , , 
CN, 2012, UMIC, 83.6671447754, 83.6671447754, 95.0384902954, 0.14285710454
CO, 2006, , 90.6365432739, , , 
CO, 2007, , 90.6973571777, , , 
CO, 2008, , 88.0922012329, , , 
CO, 2009, , 88.1527938843, , , 
CO, 2010, , 86.5448150635, , , 
CO, 2011, , 86.6015472412, , , 
CO, 2012, UMIC, 87.6015472412, 87.6015472412, 95.0384902954, 0.261904805899
CR, 2006, , 95.831993103, , , 
CR, 2007, , 95.8430480957, , , 
CR, 2008, , 97.5191497803, , , 
CR, 2009, , 97.5272903442, , , 
CR, 2010, , 96.8677978516, , , 
CR, 2011, , 96.8740081787, , , 
CR, 2012, UMIC, 96.8740081787, 96.8740081787, 95.0384902954, 0.738095223904
CU, 2006, , 95.6911849976, , , 
CU, 2007, , 95.6815948486, , , 
CU, 2008, , 95.6864700317, , , 
CU, 2009, , 95.7038726807, , , 
CU, 2010, , 94.3995132446, , , 
CU, 2011, , 94.434928894, , , 
CU, 2012, HIC, 94.434928894, 94.434928894, 99.5070419312, 0.0434782616794
CV, 2006, , 72.9205245972, , , 
CV, 2007, , 73.0252456665, , , 
CV, 2008, , 73.1085357666, , , 
CV, 2009, , 73.1721496582, , , 
CV, 2010, , 78.2191467285, , , 
CV, 2011, , 78.2538757324, , , 
CV, 2012, LMIC, 81.9205474854, 81.9205474854, 87.2322463989, 0.321428596973
CY, 2006, , 99.7911605835, , , 
CY, 2007, , 99.80052948, , , 
CY, 2008, , 99.8079605103, , , 
CY, 2009, , 99.8127975464, , , 
CY, 2010, , 99.8153839111, , , 
CY, 2011, , 99.8166732788, , , 
CY, 2012, HIC, 99.8166732788, 99.8166732788, 99.5070419312, 0.956521689892
CZ, 2006, , 99.0830612183, , , 
CZ, 2007, , 99.0869445801, , , 
CZ, 2008, , 99.4209365845, , , 
CZ, 2009, , 99.419342041, , , 
CZ, 2010, , 99.0824890137, , , 
CZ, 2011, , 99.0776824951, , , 
CZ, 2012, HIC, 99.0776824951, 99.0776824951, 99.5070419312, 0.304347813129
DE, 2006, , 99.7389984131, , , 
DE, 2007, , 99.7409439087, , , 
DE, 2008, , 99.7412796021, , , 
DE, 2009, , 99.7406539917, , , 
DE, 2010, , 99.7390594482, , , 
DE, 2011, , 99.7368240356, , , 
DE, 2012, HIC, 99.7368240356, 99.7368240356, 99.5070419312, 0.739130377769
DJ, 2006, , 72.9512176514, , , 
DJ, 2007, , 73.2832260132, , , 
DJ, 2008, , 74.9278945923, , , 
DJ, 2009, , 75.2216186523, , , 
DJ, 2010, , 71.837387085, , , 
DJ, 2011, , 72.1180496216, , , 
DJ, 2012, LIC, 68.7847137451, 68.7847137451, 54.8700294495, 0.754716992378
DK, 2006, , 99.7469329834, , , 
DK, 2007, , 99.7517776489, , , 
DK, 2008, , 99.7540512085, , , 
DK, 2009, , 99.7543869019, , , 
DK, 2010, , 99.7527923584, , , 
DK, 2011, , 99.7499008179, , , 
DK, 2012, HIC, 99.7499008179, 99.7499008179, 99.5070419312, 0.804347813129
DM, 2006, , , , , 
DM, 2007, , , , , 
DM, 2008, , , , , 
DM, 2009, , , , , 
DM, 2010, , , , , 
DM, 2011, , , , , 
DM, 2012, UMIC, , , 95.0384902954, 
DO, 2006, , 89.7542800903, , , 
DO, 2007, , 89.7335510254, , , 
DO, 2008, , 89.9916687012, , , 
DO, 2009, , 89.8713912964, , , 
DO, 2010, , 88.0618515015, , , 
DO, 2011, , 87.9271621704, , , 
DO, 2012, UMIC, 87.9271621704, 87.9271621704, 95.0384902954, 0.285714298487
DZ, 2006, , 89.8713760376, , , 
DZ, 2007, , 89.9788970947, , , 
DZ, 2008, , 90.743270874, , , 
DZ, 2009, , 90.8335266113, , , 
DZ, 2010, , 90.5859985352, , , 
DZ, 2011, , 90.6677017212, , , 
DZ, 2012, UMIC, 90.6677017212, 90.6677017212, 95.0384902954, 0.35714289546
EC, 2006, , 92.8517990112, , , 
EC, 2007, , 92.8657455444, , , 
EC, 2008, , 91.5452423096, , , 
EC, 2009, , 91.5628738403, , , 
EC, 2010, , 93.9216156006, , , 
EC, 2011, , 93.9538345337, , , 
EC, 2012, UMIC, 93.9538345337, 93.9538345337, 95.0384902954, 0.452381014824
EE, 2006, , 98.1872406006, , , 
EE, 2007, , 98.1370239258, , , 
EE, 2008, , 97.4303665161, , , 
EE, 2009, , 97.4047851562, , , 
EE, 2010, , 96.7282409668, , , 
EE, 2011, , 96.7318191528, , , 
EE, 2012, HIC, 96.7318191528, 96.7318191528, 99.5070419312, 0.130434796214
EG, 2006, , 87.9680633545, , , 
EG, 2007, , 88.04296875, , , 
EG, 2008, , 86.771697998, , , 
EG, 2009, , 86.8249740601, , , 
EG, 2010, , 96.5391540527, , , 
EG, 2011, , 96.5839080811, , , 
EG, 2012, LMIC, 96.9172439575, 96.9172439575, 87.2322463989, 0.928571403027
EH, 2006, , , , , 
EH, 2007, , , , , 
EH, 2008, , , , , 
EH, 2009, , , , , 
EH, 2010, , , , , 
EH, 2011, , , , , 
EH, 2012, , , , , 
ER, 2006, , 49.9608383179, , , 
ER, 2007, , 50.2261810303, , , 
ER, 2008, , 49.1414222717, , , 
ER, 2009, , 49.3785057068, , , 
ER, 2010, , 52.9389457703, , , 
ER, 2011, , 53.1578369141, , , 
ER, 2012, LIC, 53.1578369141, 53.1578369141, 54.8700294495, 0.452830195427
ES, 2006, , 99.7222824097, , , 
ES, 2007, , 99.7306518555, , , 
ES, 2008, , 99.7367706299, , , 
ES, 2009, , 99.7412796021, , , 
ES, 2010, , 99.7438659668, , , 
ES, 2011, , 99.7461242676, , , 
ES, 2012, HIC, 99.7461242676, 99.7461242676, 99.5070419312, 0.760869622231
ET, 2006, , 29.8709392548, , , 
ET, 2007, , 30.6268482208, , , 
ET, 2008, , 37.3161735535, , , 
ET, 2009, , 37.9358253479, , , 
ET, 2010, , 37.4872665405, , , 
ET, 2011, , 37.9749641418, , , 
ET, 2012, LIC, 42.9749641418, 42.9749641418, 54.8700294495, 0.188679203391
FI, 2006, , 99.808921814, , , 
FI, 2007, , 99.7999420166, , , 
FI, 2008, , 99.7928848267, , , 
FI, 2009, , 99.7890396118, , , 
FI, 2010, , 99.7880783081, , , 
FI, 2011, , 99.7900085449, , , 
FI, 2012, HIC, 99.7900085449, 99.7900085449, 99.5070419312, 0.869565188885
FJ, 2006, , 71.5243606567, , , 
FJ, 2007, , 71.530128479, , , 
FJ, 2008, , 71.1996078491, , , 
FJ, 2009, , 71.20337677, , , 
FJ, 2010, , 71.2100906372, , , 
FJ, 2011, , 71.220085144, , , 
FJ, 2012, LMIC, 92.220085144, 92.220085144, 87.2322463989, 0.607142925262
FK, 2006, , , , , 
FK, 2007, , , , , 
FK, 2008, , , , , 
FK, 2009, , , , , 
FK, 2010, , , , , 
FK, 2011, , , , , 
FK, 2012, , , , , 
FM, 2006, , 71.0912857056, , , 
FM, 2007, , 71.185546875, , , 
FM, 2008, , 70.2817230225, , , 
FM, 2009, , 70.377784729, , , 
FM, 2010, , 70.4717254639, , , 
FM, 2011, , 70.5618743896, , , 
FM, 2012, LMIC, , , 87.2322463989, 
FO, 2006, , , , , 
FO, 2007, , , , , 
FO, 2008, , , , , 
FO, 2009, , , , , 
FO, 2010, , , , , 
FO, 2011, , , , , 
FO, 2012, , , , , 
FR, 2006, , 99.7387084961, , , 
FR, 2007, , 99.7445220947, , , 
FR, 2008, , 99.7477493286, , , 
FR, 2009, , 99.7493743896, , , 
FR, 2010, , 99.7490615845, , , 
FR, 2011, , 99.7471466064, , , 
FR, 2012, HIC, 99.7471466064, 99.7471466064, 99.5070419312, 0.782608687878
GA, 2006, , 65.4726104736, , , 
GA, 2007, , 65.8433227539, , , 
GA, 2008, , 65.9026184082, , , 
GA, 2009, , 66.3037796021, , , 
GA, 2010, , 65.7019119263, , , 
GA, 2011, , 66.088470459, , , 
GA, 2012, UMIC, 66.088470459, 66.088470459, 95.0384902954, 0.0238095205277
GB, 2006, , 99.7126159668, , , 
GB, 2007, , 99.7142486572, , , 
GB, 2008, , 99.7155532837, , , 
GB, 2009, , 99.7171707153, , , 
GB, 2010, , 99.7191162109, , , 
GB, 2011, , 99.7213821411, , , 
GB, 2012, HIC, 99.7213821411, 99.7213821411, 99.5070419312, 0.673913121223
GD, 2006, , 96.2165756226, , , 
GD, 2007, , 96.2360076904, , , 
GD, 2008, , 97.2534637451, , , 
GD, 2009, , 97.2705764771, , , 
GD, 2010, , 97.9540252686, , , 
GD, 2011, , 97.9714355469, , , 
GD, 2012, UMIC, 97.3047714233, 97.3047714233, 95.0384902954, 0.857142925262
GE, 2006, , 91.5174942017, , , 
GE, 2007, , 91.5233459473, , , 
GE, 2008, , 96.8632049561, , , 
GE, 2009, , 96.8714065552, , , 
GE, 2010, , 97.2152709961, , , 
GE, 2011, , 97.2271194458, , , 
GE, 2012, LMIC, 97.2271194458, 97.2271194458, 87.2322463989, 0.964285671711
GF, 2006, , 86.5698394775, , , 
GF, 2007, , 86.5885696411, , , 
GF, 2008, , 86.6066360474, , , 
GF, 2009, , 86.6237106323, , , 
GF, 2010, , 86.6401290894, , , 
GF, 2011, , 86.6555557251, , , 
GF, 2012, , , , , 
GG, 2006, , , , , 
GG, 2007, , , , , 
GG, 2008, , , , , 
GG, 2009, , , , , 
GG, 2010, , , , , 
GG, 2011, , , , , 
GG, 2012, , , , , 
GH, 2006, , 55.2342262268, , , 
GH, 2007, , 55.8187599182, , , 
GH, 2008, , 55.3402900696, , , 
GH, 2009, , 55.7889480591, , , 
GH, 2010, , 57.8294334412, , , 
GH, 2011, , 58.1340026855, , , 
GH, 2012, LIC, 59.8006668091, 59.8006668091, 54.8700294495, 0.603773593903
GI, 2006, , , , , 
GI, 2007, , , , , 
GI, 2008, , , , , 
GI, 2009, , , , , 
GI, 2010, , , , , 
GI, 2011, , , , , 
GI, 2012, , , , , 
GL, 2006, , , , , 
GL, 2007, , , , , 
GL, 2008, , , , , 
GL, 2009, , , , , 
GL, 2010, , , , , 
GL, 2011, , , , , 
GL, 2012, HIC, , , 99.5070419312, 
GM, 2006, , 66.8396148682, , , 
GM, 2007, , 67.376335144, , , 
GM, 2008, , 68.8413543701, , , 
GM, 2009, , 69.2372665405, , , 
GM, 2010, , 76.5717163086, , , 
GM, 2011, , 76.8567428589, , , 
GM, 2012, LIC, 76.190071106, 76.190071106, 54.8700294495, 0.867924511433
GN, 2006, , 34.90675354, , , 
GN, 2007, , 35.5510864258, , , 
GN, 2008, , 43.1598815918, , , 
GN, 2009, , 43.7399749756, , , 
GN, 2010, , 44.6303253174, , , 
GN, 2011, , 45.1689338684, , , 
GN, 2012, LIC, 45.8356018066, 45.8356018066, 54.8700294495, 0.301886796951
GP, 2006, , 87.026222229, , , 
GP, 2007, , 87.0440444946, , , 
GP, 2008, , 87.0566711426, , , 
GP, 2009, , 87.0644454956, , , 
GP, 2010, , 87.0686645508, , , 
GP, 2011, , 87.0702819824, , , 
GP, 2012, , , , , 
GQ, 2006, , 41.2911300659, , , 
GQ, 2007, , 41.8670463562, , , 
GQ, 2008, , 41.7931556702, , , 
GQ, 2009, , 42.3907165527, , , 
GQ, 2010, , 42.9844856262, , , 
GQ, 2011, , 43.5688705444, , , 
GQ, 2012, HIC, , , 99.5070419312, 
GR, 2006, , , , , 
GR, 2007, , , , , 
GR, 2008, , 99.0891799927, , , 
GR, 2009, , 99.0824279785, , , 
GR, 2010, , 99.0753555298, , , 
GR, 2011, , 99.0679626465, , , 
GR, 2012, HIC, 99.0679626465, 99.0679626465, 99.5070419312, 0.282608687878
GT, 2006, , 90.6104736328, , , 
GT, 2007, , 90.6534500122, , , 
GT, 2008, , 90.3670196533, , , 
GT, 2009, , 90.4230957031, , , 
GT, 2010, , 88.8230209351, , , 
GT, 2011, , 88.8989105225, , , 
GT, 2012, LMIC, 87.2322463989, 87.2322463989, 87.2322463989, 0.5
GU, 2006, , 99.155418396, , , 
GU, 2007, , 99.162612915, , , 
GU, 2008, , 99.170135498, , , 
GU, 2009, , 99.1776504517, , , 
GU, 2010, , 99.1851577759, , , 
GU, 2011, , 99.1926651001, , , 
GU, 2012, HIC, 99.1926651001, 99.1926651001, 99.5070419312, 0.326086997986
GW, 2006, , 35.2181663513, , , 
GW, 2007, , 35.7389526367, , , 
GW, 2008, , 34.9579315186, , , 
GW, 2009, , 35.5410575867, , , 
GW, 2010, , 33.1520957947, , , 
GW, 2011, , 33.783493042, , , 
GW, 2012, LIC, 34.783493042, 34.783493042, 54.8700294495, 0.0943396165967
GY, 2006, , 80.1228408813, , , 
GY, 2007, , 80.3363418579, , , 
GY, 2008, , 87.5302658081, , , 
GY, 2009, , 87.7047424316, , , 
GY, 2010, , 88.1932144165, , , 
GY, 2011, , 88.3314666748, , , 
GY, 2012, LMIC, 89.3314666748, 89.3314666748, 87.2322463989, 0.535714328289
HK, 2006, , , , , 
HK, 2007, , , , , 
HK, 2008, , , , , 
HK, 2009, , , , , 
HK, 2010, , , , , 
HK, 2011, , , , , 
HK, 2012, HIC, , , 99.5070419312, 
HN, 2006, , 81.4974060059, , , 
HN, 2007, , 81.5769882202, , , 
HN, 2008, , 79.6678314209, , , 
HN, 2009, , 79.7695236206, , , 
HN, 2010, , 82.2129669189, , , 
HN, 2011, , 82.326789856, , , 
HN, 2012, LMIC, 84.660118103, 84.660118103, 87.2322463989, 0.428571403027
HR, 2006, , 99.6384506226, , , 
HR, 2007, , 99.6378631592, , , 
HR, 2008, , 98.9706039429, , , 
HR, 2009, , 98.9693603516, , , 
HR, 2010, , 98.9684295654, , , 
HR, 2011, , 98.9671783447, , , 
HR, 2012, HIC, 98.9671783447, 98.9671783447, 99.5070419312, 0.239130392671
HT, 2006, , 54.1075744629, , , 
HT, 2007, , 54.3236045837, , , 
HT, 2008, , 52.1861190796, , , 
HT, 2009, , 52.3627128601, , , 
HT, 2010, , 53.5206871033, , , 
HT, 2011, , 53.6624069214, , , 
HT, 2012, LIC, 55.6624069214, 55.6624069214, 54.8700294495, 0.509433984756
HU, 2006, , 97.5656585693, , , 
HU, 2007, , 97.5512771606, , , 
HU, 2008, , 99.5375213623, , , 
HU, 2009, , 99.526008606, , , 
HU, 2010, , 99.5173721313, , , 
HU, 2011, , 99.512588501, , , 
HU, 2012, HIC, 99.512588501, 99.512588501, 99.5070419312, 0.521739125252
ID, 2006, , 74.6595230103, , , 
ID, 2007, , 74.7890090942, , , 
ID, 2008, , 74.899269104, , , 
ID, 2009, , 74.9910430908, , , 
ID, 2010, , 75.0673599243, , , 
ID, 2011, , 75.130241394, , , 
ID, 2012, LMIC, 76.4635772705, 76.4635772705, 87.2322463989, 0.214285701513
IE, 2006, , , , , 
IE, 2007, , , , , 
IE, 2008, , , , , 
IE, 2009, , , , , 
