GirlsPrimCountryCode, GirlsPrimYear, GirlsPrimIncCat, GirlsPrimData, GirlsPrimAgg, GirlsPrimMedianValue, GirlsPrimPRValue
AU, 2009, , , , , 
AU, 2010, , , , , 
AU, 2011, , , , , 
AU, 2012, HIC, , , 98.5518035889, 
AW, 1999, , 102.82131958, , , 
AW, 2000, , 97.7168884277, , , 
AW, 2001, , 100.585647583, , , 
AW, 2002, , 100.140647888, , , 
AW, 2003, , 88.3783798218, , , 
AW, 2004, , 88.3268508911, , , 
AW, 2005, , 88.0653305054, , , 
AW, 2006, , 90.9429321289, , , 
AW, 2007, , 95.1432113647, , , 
AW, 2008, , 93.8596496582, , , 
AW, 2009, , 89.3670883179, , , 
AW, 2010, , 93.4278411865, , , 
AW, 2011, , , , , 
AW, 2012, HIC, , 93.4278411865, 98.5518035889, 0.190476194024
AZ, 1999, , 91.7704620361, , , 
AZ, 2000, , 85.497428894, , , 
AZ, 2001, , 93.9814987183, , , 
AZ, 2002, , 100.991226196, , , 
AZ, 2003, , 90.2480926514, , , 
AZ, 2004, , 94.8574981689, , , 
AZ, 2005, , 89.6128005981, , , 
AZ, 2006, , 90.6625900269, , , 
AZ, 2007, , 98.138168335, , , 
AZ, 2008, , 89.7155990601, , , 
AZ, 2009, , 91.4284362793, , , 
AZ, 2010, , 88.9788513184, , , 
AZ, 2011, , 92.1835632324, , , 
AZ, 2012, UMIC, , 92.1835632324, 97.849609375, 0.25
BA, 1999, , , , , 
BA, 2000, , , , , 
BA, 2001, , , , , 
BA, 2002, , , , , 
BA, 2003, , , , , 
BA, 2004, , , , , 
BA, 2005, , , , , 
BA, 2006, , , , , 
BA, 2007, , , , , 
BA, 2008, , , , , 
BA, 2009, , , , , 
BA, 2010, , 70.6816101074, , , 
BA, 2011, , 76.1992797852, , , 
BA, 2012, UMIC, , 76.1992797852, 97.849609375, 0.0500000007451
BB, 1999, , 95.7922134399, , , 
BB, 2000, , 100.470710754, , , 
BB, 2001, , 111.134338379, , , 
BB, 2002, , 108.54611969, , , 
BB, 2003, , 111.336448669, , , 
BB, 2004, , 98.6472396851, , , 
BB, 2005, , 95.5951766968, , , 
BB, 2006, , 93.54322052, , , 
BB, 2007, , 95.439743042, , , 
BB, 2008, , 99.501663208, , , 
BB, 2009, , 103.064697266, , , 
BB, 2010, , 107.307006836, , , 
BB, 2011, , 114.294548035, , , 
BB, 2012, HIC, , 114.294502258, 98.5518035889, 0.976190388203
BD, 1999, , , , , 
BD, 2000, , , , , 
BD, 2001, , , , , 
BD, 2002, , , , , 
BD, 2003, , , , , 
BD, 2004, , , , , 
BD, 2005, , , , , 
BD, 2006, , , , , 
BD, 2007, , , , , 
BD, 2008, , , , , 
BD, 2009, , , , , 
BD, 2010, , , , , 
BD, 2011, , , , , 
BD, 2012, LIC, , , 66.825012207, 
BE, 1999, , , , , 
BE, 2000, , , , , 
BE, 2001, , , , , 
BE, 2002, , , , , 
BE, 2003, , , , , 
BE, 2004, , , , , 
BE, 2005, , , , , 
BE, 2006, , 90.7742004395, , , 
BE, 2007, , 91.5480422974, , , 
BE, 2008, , 91.5450134277, , , 
BE, 2009, , 91.9756698608, , , 
BE, 2010, , 92.6676025391, , , 
BE, 2011, , , , , 
BE, 2012, HIC, , 92.6676025391, 98.5518035889, 0.14285710454
BF, 1999, , 18.0000400543, , , 
BF, 2000, , 19.5312309265, , , 
BF, 2001, , 20.2136306763, , , 
BF, 2002, , 21.3987197876, , , 
BF, 2003, , 23.2912807465, , , 
BF, 2004, , 24.6186199188, , , 
BF, 2005, , 25.8704109192, , , 
BF, 2006, , 27.2357501984, , , 
BF, 2007, , 29.0738601685, , , 
BF, 2008, , 32.6423797607, , , 
BF, 2009, , 38.5765686035, , , 
BF, 2010, , 42.2822799683, , , 
BF, 2011, , , , , 
BF, 2012, LIC, , 42.2822799683, 66.825012207, 0.10000000149
BG, 1999, , 95.6340179443, , , 
BG, 2000, , 96.7316818237, , , 
BG, 2001, , 101.880882263, , , 
BG, 2002, , 96.9883117676, , , 
BG, 2003, , 97.806098938, , , 
BG, 2004, , 99.2097702026, , , 
BG, 2005, , 99.3069763184, , , 
BG, 2006, , 98.0999603271, , , 
BG, 2007, , 97.8462677002, , , 
BG, 2008, , 89.6670532227, , , 
BG, 2009, , 95.6793136597, , , 
BG, 2010, , 106.409713745, , , 
BG, 2011, , , , , 
BG, 2012, UMIC, , 106.409698486, 97.849609375, 0.875
BH, 1999, , 96.280921936, , , 
BH, 2000, , 94.3514633179, , , 
BH, 2001, , 95.4599761963, , , 
BH, 2002, , 102.673797607, , , 
BH, 2003, , 104.693138123, , , 
BH, 2004, , 109.964767456, , , 
BH, 2005, , 107.049232483, , , 
BH, 2006, , , , , 
BH, 2007, , , , , 
BH, 2008, , , , , 
BH, 2009, , , , , 
BH, 2010, , , , , 
BH, 2011, , , , , 
BH, 2012, HIC, , , 98.5518035889, 
BI, 1999, , 22.2228794098, , , 
BI, 2000, , 23.9330997467, , , 
BI, 2001, , 24.0028800964, , , 
BI, 2002, , 24.150220871, , , 
BI, 2003, , 27.2648296356, , , 
BI, 2004, , 27.8751907349, , , 
BI, 2005, , 32.1373291016, , , 
BI, 2006, , , , , 
BI, 2007, , 38.4164390564, , , 
BI, 2008, , 41.8665008545, , , 
BI, 2009, , 50.663520813, , , 
BI, 2010, , 54.8945617676, , , 
BI, 2011, , 62.1899986267, , , 
BI, 2012, LIC, , 62.1899986267, 66.825012207, 0.425000011921
BJ, 1999, , , , , 
BJ, 2000, , 26.8779201508, , , 
BJ, 2001, , 29.9562702179, , , 
BJ, 2002, , 31.5936508179, , , 
BJ, 2003, , 36.1629600525, , , 
BJ, 2004, , 41.5186882019, , , 
BJ, 2005, , , , , 
BJ, 2006, , , , , 
BJ, 2007, , , , , 
BJ, 2008, , 55.0403594971, , , 
BJ, 2009, , 53.2554283142, , , 
BJ, 2010, , , , , 
BJ, 2011, , 66.3084716797, , , 
BJ, 2012, LIC, , 66.3084716797, 66.825012207, 0.47499999404
BM, 1999, , , , , 
BM, 2000, , , , , 
BM, 2001, , 94.7368392944, , , 
BM, 2002, , 104.634147644, , , 
BM, 2003, , 102.729530334, , , 
BM, 2004, , , , , 
BM, 2005, , , , , 
BM, 2006, , , , , 
BM, 2007, , , , , 
BM, 2008, , , , , 
BM, 2009, , , , , 
BM, 2010, , 100.0, , , 
BM, 2011, , 83.6271972656, , , 
BM, 2012, , , 83.6271972656, , 
BN, 1999, , 117.864212036, , , 
BN, 2000, , 116.509590149, , , 
BN, 2001, , 119.272842407, , , 
BN, 2002, , 117.359336853, , , 
BN, 2003, , 120.700637817, , , 
BN, 2004, , 117.155609131, , , 
BN, 2005, , 118.784172058, , , 
BN, 2006, , 118.060958862, , , 
BN, 2007, , 119.281051636, , , 
BN, 2008, , 118.791282654, , , 
BN, 2009, , 115.952140808, , , 
BN, 2010, , 117.616073608, , , 
BN, 2011, , 119.538757324, , , 
BN, 2012, HIC, , 119.538803101, 98.5518035889, 1.0
BO, 1999, , 93.6033782959, , , 
BO, 2000, , 95.6323165894, , , 
BO, 2001, , 95.4024887085, , , 
BO, 2002, , 98.4975128174, , , 
BO, 2003, , 98.3559188843, , , 
BO, 2004, , 98.5970230103, , , 
BO, 2005, , , , , 
BO, 2006, , 100.649398804, , , 
BO, 2007, , 98.229019165, , , 
BO, 2008, , 98.8158111572, , , 
BO, 2009, , 94.2034988403, , , 
BO, 2010, , 95.2242126465, , , 
BO, 2011, , , , , 
BO, 2012, LMIC, , 95.2242126465, 97.0378875732, 0.384615391493
BR, 1999, , , , , 
BR, 2000, , , , , 
BR, 2001, , , , , 
BR, 2002, , , , , 
BR, 2003, , , , , 
BR, 2004, , , , , 
BR, 2005, , , , , 
BR, 2006, , , , , 
BR, 2007, , , , , 
BR, 2008, , , , , 
BR, 2009, , , , , 
BR, 2010, , , , , 
BR, 2011, , , , , 
BR, 2012, UMIC, , , 97.849609375, 
BS, 1999, , 84.186050415, , , 
BS, 2000, , , , , 
BS, 2001, , , , , 
BS, 2002, , , , , 
BS, 2003, , , , , 
BS, 2004, , , , , 
BS, 2005, , 102.569168091, , , 
BS, 2006, , 96.8435211182, , , 
BS, 2007, , 100.888282776, , , 
BS, 2008, , 102.195121765, , , 
BS, 2009, , 103.934188843, , , 
BS, 2010, , 98.5518035889, , , 
BS, 2011, , , , , 
BS, 2012, HIC, , 98.5518035889, 98.5518035889, 0.5
BT, 1999, , 46.2718696594, , , 
BT, 2000, , 47.7504615784, , , 
BT, 2001, , 48.3808784485, , , 
BT, 2002, , , , , 
BT, 2003, , , , , 
BT, 2004, , , , , 
BT, 2005, , 64.4716720581, , , 
BT, 2006, , 72.784072876, , , 
BT, 2007, , , , , 
BT, 2008, , 85.8630065918, , , 
BT, 2009, , 90.7551193237, , , 
BT, 2010, , 100.823936462, , , 
BT, 2011, , 98.0891723633, , , 
BT, 2012, LMIC, , 98.0891723633, 97.0378875732, 0.576923072338
BW, 1999, , 92.279838562, , , 
BW, 2000, , 91.5118637085, , , 
BW, 2001, , 94.4512023926, , , 
BW, 2002, , 95.1626663208, , , 
BW, 2003, , 95.5786895752, , , 
BW, 2004, , 95.6872024536, , , 
BW, 2005, , 97.4760131836, , , 
BW, 2006, , 100.602348328, , , 
BW, 2007, , 96.1217880249, , , 
BW, 2008, , 97.1525802612, , , 
BW, 2009, , 97.849609375, , , 
BW, 2010, , , , , 
BW, 2011, , , , , 
BW, 2012, UMIC, , 97.849609375, 97.849609375, 0.5
BY, 1999, , 95.9126968384, , , 
BY, 2000, , 99.4779129028, , , 
BY, 2001, , 103.226043701, , , 
BY, 2002, , 128.117965698, , , 
BY, 2003, , 100.199172974, , , 
BY, 2004, , 97.9359512329, , , 
BY, 2005, , 93.4097824097, , , 
BY, 2006, , 92.8244018555, , , 
BY, 2007, , 92.1148376465, , , 
BY, 2008, , 95.0791778564, , , 
BY, 2009, , , , , 
BY, 2010, , , , , 
BY, 2011, , 103.197540283, , , 
BY, 2012, UMIC, , 103.197502136, 97.849609375, 0.699999988079
BZ, 1999, , 91.2524185181, , , 
BZ, 2000, , 90.25, , , 
BZ, 2001, , 94.1194000244, , , 
BZ, 2002, , 90.2606735229, , , 
BZ, 2003, , 90.0331268311, , , 
BZ, 2004, , 88.1455688477, , , 
BZ, 2005, , 89.0202331543, , , 
BZ, 2006, , 89.2195205688, , , 
BZ, 2007, , 95.9802932739, , , 
BZ, 2008, , 91.8883972168, , , 
BZ, 2009, , 98.9917297363, , , 
BZ, 2010, , 98.1471786499, , , 
BZ, 2011, , 107.226348877, , , 
BZ, 2012, LMIC, , 107.226303101, 97.0378875732, 0.923076927662
CA, 1999, , 96.4714202881, , , 
CA, 2000, , 97.7392807007, , , 
CA, 2001, , , , , 
CA, 2002, , , , , 
CA, 2003, , , , , 
CA, 2004, , , , , 
CA, 2005, , , , , 
CA, 2006, , 95.5118484497, , , 
CA, 2007, , , , , 
CA, 2008, , , , , 
CA, 2009, , , , , 
CA, 2010, , , , , 
CA, 2011, , , , , 
CA, 2012, HIC, , , 98.5518035889, 
CD, 1999, , 29.3516197205, , , 
CD, 2000, , , , , 
CD, 2001, , , , , 
CD, 2002, , 31.0577106476, , , 
CD, 2003, , , , , 
CD, 2004, , , , , 
CD, 2005, , , , , 
CD, 2006, , , , , 
CD, 2007, , 40.7308502197, , , 
CD, 2008, , 45.3024902344, , , 
CD, 2009, , 47.4119300842, , , 
CD, 2010, , 50.4014205933, , , 
CD, 2011, , , , , 
CD, 2012, LIC, , 50.4014205933, 66.825012207, 0.15000000596
CF, 1999, , , , , 
CF, 2000, , , , , 
CF, 2001, , , , , 
CF, 2002, , , , , 
CF, 2003, , , , , 
CF, 2004, , 17.7299499512, , , 
CF, 2005, , 19.8447704315, , , 
CF, 2006, , 20.634349823, , , 
CF, 2007, , 24.6121006012, , , 
CF, 2008, , 26.7559890747, , , 
CF, 2009, , 29.4635791779, , , 
CF, 2010, , 30.0979099274, , , 
CF, 2011, , 32.8424987793, , , 
CF, 2012, LIC, , 32.8424987793, 66.825012207, 0.0250000003725
CG, 1999, , , , , 
CG, 2000, , , , , 
CG, 2001, , 57.2767486572, , , 
CG, 2002, , 59.4598083496, , , 
CG, 2003, , 55.091758728, , , 
CG, 2004, , 78.2679901123, , , 
CG, 2005, , 69.0323181152, , , 
CG, 2006, , 74.0749511719, , , 
CG, 2007, , 73.7598266602, , , 
CG, 2008, , 69.1341705322, , , 
CG, 2009, , 68.087562561, , , 
CG, 2010, , 68.8094482422, , , 
CG, 2011, , , , , 
CG, 2012, LMIC, , 68.8094482422, 97.0378875732, 0.0384615398943
CH, 1999, , 97.02784729, , , 
CH, 2000, , 98.1902618408, , , 
CH, 2001, , 98.8110961914, , , 
CH, 2002, , 99.3218994141, , , 
CH, 2003, , 99.7701263428, , , 
CH, 2004, , 100.587371826, , , 
CH, 2005, , 97.9991989136, , , 
CH, 2006, , 95.0879211426, , , 
CH, 2007, , 93.7757415771, , , 
CH, 2008, , 94.4691772461, , , 
CH, 2009, , 96.8859786987, , , 
CH, 2010, , 97.263710022, , , 
CH, 2011, , , , , 
CH, 2012, HIC, , 97.263710022, 98.5518035889, 0.404761910439
CI, 1999, , , , , 
CI, 2000, , 33.013420105, , , 
CI, 2001, , 38.8377914429, , , 
CI, 2002, , , , , 
CI, 2003, , , , , 
CI, 2004, , , , , 
CI, 2005, , , , , 
CI, 2006, , 34.6689987183, , , 
CI, 2007, , 38.8739089966, , , 
CI, 2008, , , , , 
CI, 2009, , 41.4445915222, , , 
CI, 2010, , , , , 
CI, 2011, , 52.2183189392, , , 
CI, 2012, LIC, , 52.2183189392, 66.825012207, 0.20000000298
CK, 1999, , 85.929649353, , , 
CK, 2000, , , , , 
CK, 2001, , , , , 
CK, 2002, , , , , 
CK, 2003, , , , , 
CK, 2004, , , , , 
CK, 2005, , , , , 
CK, 2006, , , , , 
CK, 2007, , , , , 
CK, 2008, , , , , 
CK, 2009, , , , , 
CK, 2010, , 103.007522583, , , 
CK, 2011, , 118.032791138, , , 
CK, 2012, , , 118.032798767, , 
CL, 1999, , 96.3370666504, , , 
CL, 2000, , 97.5190734863, , , 
CL, 2001, , , , , 
CL, 2002, , 99.337638855, , , 
CL, 2003, , 96.4263305664, , , 
CL, 2004, , 94.1321411133, , , 
CL, 2005, , , , , 
CL, 2006, , , , , 
CL, 2007, , 89.1503677368, , , 
CL, 2008, , , , , 
CL, 2009, , , , , 
CL, 2010, , 98.5679168701, , , 
CL, 2011, , , , , 
CL, 2012, UMIC, , 98.5679168701, 97.849609375, 0.524999976158
CM, 1999, , 45.2861213684, , , 
CM, 2000, , 47.440158844, , , 
CM, 2001, , , , , 
CM, 2002, , 50.9081611633, , , 
CM, 2003, , 53.5650901794, , , 
CM, 2004, , 54.7531204224, , , 
CM, 2005, , 48.5797309875, , , 
CM, 2006, , 48.5723686218, , , 
CM, 2007, , 51.7477989197, , , 
CM, 2008, , 68.4403762817, , , 
CM, 2009, , 69.149230957, , , 
CM, 2010, , 72.3927764893, , , 
CM, 2011, , 72.148147583, , , 
CM, 2012, LIC, , 72.148147583, 66.825012207, 0.600000023842
CN, 1999, , , , , 
CN, 2000, , , , , 
CN, 2001, , , , , 
CN, 2002, , , , , 
CN, 2003, , , , , 
CN, 2004, , , , , 
CN, 2005, , , , , 
CN, 2006, , , , , 
CN, 2007, , , , , 
CN, 2008, , , , , 
CN, 2009, , , , , 
CN, 2010, , , , , 
CN, 2011, , , , , 
CN, 2012, UMIC, , , 97.849609375, 
CO, 1999, , 97.7384414673, , , 
CO, 2000, , 97.6818237305, , , 
CO, 2001, , 94.8391876221, , , 
CO, 2002, , 95.266242981, , , 
CO, 2003, , , , , 
CO, 2004, , 102.539550781, , , 
CO, 2005, , 105.979476929, , , 
CO, 2006, , 111.758422852, , , 
CO, 2007, , 113.528488159, , , 
CO, 2008, , 112.541061401, , , 
CO, 2009, , 117.038192749, , , 
CO, 2010, , 115.185501099, , , 
CO, 2011, , 111.476791382, , , 
CO, 2012, UMIC, , 111.476799011, 97.849609375, 0.949999988079
CR, 1999, , 83.8294372559, , , 
CR, 2000, , 88.8134765625, , , 
CR, 2001, , 92.4813766479, , , 
CR, 2002, , 94.1484985352, , , 
CR, 2003, , , , , 
CR, 2004, , 95.9518737793, , , 
CR, 2005, , 95.1066207886, , , 
CR, 2006, , 92.1112518311, , , 
CR, 2007, , 93.9136962891, , , 
CR, 2008, , 95.9477233887, , , 
CR, 2009, , 97.2238388062, , , 
CR, 2010, , 97.3535308838, , , 
CR, 2011, , 100.878723145, , , 
CR, 2012, UMIC, , 100.878700256, 97.849609375, 0.625
CU, 1999, , 95.6210708618, , , 
CU, 2000, , 96.3727722168, , , 
CU, 2001, , 96.0919113159, , , 
CU, 2002, , 100.673950195, , , 
CU, 2003, , 95.6365509033, , , 
CU, 2004, , 91.6672973633, , , 
CU, 2005, , 91.2169494629, , , 
CU, 2006, , 90.1363372803, , , 
CU, 2007, , 91.7462387085, , , 
CU, 2008, , 88.6939086914, , , 
CU, 2009, , 97.4761886597, , , 
CU, 2010, , 98.9167098999, , , 
CU, 2011, , 99.0391464233, , , 
CU, 2012, HIC, , 99.0391464233, 98.5518035889, 0.595238089561
CV, 1999, , 110.839508057, , , 
CV, 2000, , 108.462303162, , , 
CV, 2001, , 101.580833435, , , 
CV, 2002, , 102.915641785, , , 
CV, 2003, , 105.640518188, , , 
CV, 2004, , 101.90019989, , , 
CV, 2005, , 89.4710617065, , , 
CV, 2006, , 102.345062256, , , 
CV, 2007, , 95.4507217407, , , 
CV, 2008, , 101.453491211, , , 
CV, 2009, , 94.8547363281, , , 
CV, 2010, , 97.6610336304, , , 
CV, 2011, , 96.046546936, , , 
CV, 2012, LMIC, , 96.046546936, 97.0378875732, 0.42307689786
CY, 1999, , 99.8280487061, , , 
CY, 2000, , 97.2732315063, , , 
CY, 2001, , 98.57837677, , , 
CY, 2002, , 100.902763367, , , 
CY, 2003, , 103.192520142, , , 
CY, 2004, , 86.999130249, , , 
CY, 2005, , 99.851020813, , , 
CY, 2006, , 101.411407471, , , 
CY, 2007, , 99.9597320557, , , 
CY, 2008, , 99.6763763428, , , 
CY, 2009, , 103.322120667, , , 
CY, 2010, , 104.703521729, , , 
CY, 2011, , , , , 
CY, 2012, HIC, , 104.70349884, 98.5518035889, 0.88095241785
CZ, 1999, , 99.2500228882, , , 
CZ, 2000, , 99.4880828857, , , 
CZ, 2001, , 98.8563079834, , , 
CZ, 2002, , 103.170852661, , , 
CZ, 2003, , 96.7512664795, , , 
CZ, 2004, , 98.0529632568, , , 
CZ, 2005, , 96.495300293, , , 
CZ, 2006, , 91.2060623169, , , 
CZ, 2007, , 92.4453735352, , , 
CZ, 2008, , 95.3160934448, , , 
CZ, 2009, , 100.678886414, , , 
CZ, 2010, , 104.584190369, , , 
CZ, 2011, , , , , 
CZ, 2012, HIC, , 104.584197998, 98.5518035889, 0.857142925262
DE, 1999, , 97.4666900635, , , 
DE, 2000, , 101.939247131, , , 
DE, 2001, , 105.544113159, , , 
DE, 2002, , 103.063743591, , , 
DE, 2003, , 103.585868835, , , 
DE, 2004, , 102.35105896, , , 
DE, 2005, , 98.9053726196, , , 
DE, 2006, , 99.2408981323, , , 
DE, 2007, , 103.121482849, , , 
DE, 2008, , 100.334320068, , , 
DE, 2009, , 100.319732666, , , 
DE, 2010, , 100.62928772, , , 
DE, 2011, , , , , 
DE, 2012, HIC, , 100.629302979, 98.5518035889, 0.666666686535
DJ, 1999, , 19.6940898895, , , 
DJ, 2000, , 22.5643196106, , , 
DJ, 2001, , 21.7177505493, , , 
DJ, 2002, , , , , 
DJ, 2003, , 27.7303295135, , , 
DJ, 2004, , 27.0505599976, , , 
DJ, 2005, , 26.6333599091, , , 
DJ, 2006, , 31.4196090698, , , 
DJ, 2007, , , , , 
DJ, 2008, , 37.3080787659, , , 
DJ, 2009, , 34.0374412537, , , 
DJ, 2010, , , , , 
DJ, 2011, , 44.8731994629, , , 
DJ, 2012, LIC, 53.7822608948, 53.7822608948, 66.825012207, 0.25
DK, 1999, , 101.111351013, , , 
DK, 2000, , 99.5100402832, , , 
DK, 2001, , 101.055603027, , , 
DK, 2002, , 105.552268982, , , 
DK, 2003, , , , , 
DK, 2004, , 100.738052368, , , 
DK, 2005, , 100.318328857, , , 
DK, 2006, , 102.234931946, , , 
DK, 2007, , 101.738830566, , , 
DK, 2008, , , , , 
DK, 2009, , 97.6243362427, , , 
DK, 2010, , 98.705657959, , , 
DK, 2011, , , , , 
DK, 2012, HIC, , 98.705657959, 98.5518035889, 0.523809611797
DM, 1999, , 137.781356812, , , 
DM, 2000, , 124.315620422, , , 
DM, 2001, , 120.307693481, , , 
DM, 2002, , 106.666671753, , , 
DM, 2003, , 98.9855117798, , , 
DM, 2004, , 104.113479614, , , 
DM, 2005, , 106.591873169, , , 
DM, 2006, , 95.0213394165, , , 
DM, 2007, , 97.4889221191, , , 
DM, 2008, , 93.1087265015, , , 
DM, 2009, , 85.555557251, , , 
DM, 2010, , 82.587059021, , , 
DM, 2011, , 101.396156311, , , 
DM, 2012, UMIC, , 101.396202087, 97.849609375, 0.675000011921
DO, 1999, , 76.5194091797, , , 
DO, 2000, , 81.7806930542, , , 
DO, 2001, , , , , 
DO, 2002, , 94.575920105, , , 
DO, 2003, , , , , 
DO, 2004, , 88.6103134155, , , 
DO, 2005, , , , , 
DO, 2006, , 87.2809295654, , , 
DO, 2007, , 93.6791610718, , , 
DO, 2008, , , , , 
DO, 2009, , 93.0119476318, , , 
DO, 2010, , 91.4639663696, , , 
DO, 2011, , 92.9156723022, , , 
DO, 2012, UMIC, , 92.9156723022, 97.849609375, 0.324999988079
DZ, 1999, , 83.4606399536, , , 
DZ, 2000, , 82.2350006104, , , 
DZ, 2001, , 88.5259780884, , , 
DZ, 2002, , 90.0917892456, , , 
DZ, 2003, , 91.2763290405, , , 
DZ, 2004, , 93.3083877563, , , 
DZ, 2005, , 94.2143173218, , , 
DZ, 2006, , , , , 
DZ, 2007, , 97.3558273315, , , 
DZ, 2008, , 109.728538513, , , 
DZ, 2009, , 95.1334609985, , , 
DZ, 2010, , 95.8743896484, , , 
