RuleLawCountryCode, RuleLawYear, RuleLawIncCat, RuleLawData, RuleLawAgg, RuleLawDisplay, RuleLawSE, RuleLawMedianValue, RuleLawNormalizedMedianValue, RuleLawPRValue
AO, 2010, , -1.2400816679, -1.15339076519, , 0.136024162173, -0.08669090271, , 
AO, 2011, UMIC, -1.23034751415, -1.14365661144, -1.14365661144, 0.13002666831, -0.08669090271, -3.72529007642e-09, 0.0377358496189
AR, 1996, , 0.037807431072, , , 0.18949469924, , , 
AR, 1998, , -0.0356300920248, , , 0.186162695289, , , 
AR, 2000, , -0.199699550867, , , 0.154239818454, , , 
AR, 2002, , -0.816907525063, , , 0.133963674307, , , 
AR, 2003, , -0.820225119591, , , 0.167415440083, , , 
AR, 2004, , -0.825494289398, , , 0.162722364068, , , 
AR, 2005, , -0.58182156086, , , 0.155539140105, , , 
AR, 2006, , -0.558291852474, , , 0.155534446239, , , 
AR, 2007, , -0.594864368439, -0.508173465729, , 0.146294042468, -0.08669090271, , 
AR, 2008, , -0.667318582535, -0.580627679825, , 0.148012951016, -0.08669090271, , 
AR, 2009, , -0.671214163303, -0.584523260593, , 0.141421154141, -0.08669090271, , 
AR, 2010, , -0.581984758377, -0.495293855667, , 0.133827567101, -0.08669090271, , 
AR, 2011, UMIC, -0.560297369957, -0.473606467247, -0.473606467247, 0.128478512168, -0.08669090271, -3.72529007642e-09, 0.264150887728
AS, 2004, , 0.851240575314, , , , , , 
AS, 2005, , 1.14525949955, , , 0.341190367937, , , 
AS, 2006, , 1.12442755699, , , 0.347787231207, , , 
AS, 2007, , 1.15107285976, 1.23776376247, , 0.392002701759, -0.08669090271, , 
AS, 2008, , 1.16018390656, 1.24687480927, , 0.370747208595, -0.08669090271, , 
AS, 2009, , 1.16871702671, 1.25540792942, , 0.349429219961, -0.08669090271, , 
AS, 2010, , 1.15844523907, 1.24513614178, , 0.404454737902, -0.08669090271, , 
AS, 2011, UMIC, 1.14012682438, 1.22681772709, 1.22681772709, 0.405020862818, -0.08669090271, -3.72529007642e-09, 0.981132090092
AT, 1996, , 1.80173456669, , , 0.193003743887, , , 
AT, 1998, , 1.83439123631, , , 0.192637205124, , , 
AT, 2000, , 1.81390368938, , , 0.15992307663, , , 
AT, 2002, , 1.86087441444, , , 0.155865371227, , , 
AT, 2003, , 1.86148500443, , , 0.177528098226, , , 
AT, 2004, , 1.84620070457, , , 0.177055582404, , , 
AT, 2005, , 1.86388027668, , , 0.171775043011, , , 
AT, 2006, , 1.91146028042, , , 0.169279873371, , , 
AT, 2007, , 1.96191728115, 0.889698266983, , 0.171804949641, 1.07221901417, , 
AT, 2008, , 1.92873966694, 0.856520652771, , 0.173415020108, 1.07221901417, , 
AT, 2009, , 1.77798759937, 0.705768585205, , 0.171735242009, 1.07221901417, , 
AT, 2010, , 1.7936205864, 0.721401572227, , 0.155850455165, 1.07221901417, , 
AT, 2011, HIC, 1.81060934067, 0.7383903265, 0.7383903265, 0.146743908525, 1.07221901417, -3.57627897074e-07, 0.896551728249
AU, 1996, , 1.66939258575, , , 0.193003743887, , , 
AU, 1998, , 1.75433075428, , , 0.192637205124, , , 
AU, 2000, , 1.6971334219, , , 0.160315617919, , , 
AU, 2002, , 1.75437343121, , , 0.155865371227, , , 
AU, 2003, , 1.83764243126, , , 0.17891317606, , , 
AU, 2004, , 1.81379842758, , , 0.177055582404, , , 
AU, 2005, , 1.71216571331, , , 0.171775043011, , , 
AU, 2006, , 1.74978578091, , , 0.169279873371, , , 
AU, 2007, , 1.73763763905, 0.665418624878, , 0.171804949641, 1.07221901417, , 
AU, 2008, , 1.75771856308, 0.685499548912, , 0.173415020108, 1.07221901417, , 
AU, 2009, , 1.73969006538, 0.667471051216, , 0.171735242009, 1.07221901417, , 
AU, 2010, , 1.76843190193, 0.696212887764, , 0.155850455165, 1.07221901417, , 
AU, 2011, HIC, 1.77909803391, 0.706879019737, 0.706879019737, 0.146743908525, 1.07221901417, -3.57627897074e-07, 0.862069010735
AW, 2004, , 0.927505791187, , , , , , 
AW, 2005, , 0.881721973419, , , 0.341190367937, , , 
AW, 2006, , 0.862950623035, , , 0.347787231207, , , 
AW, 2007, , 0.882256090641, -0.189962923527, , 0.392002701759, 1.07221901417, , 
AW, 2008, , 0.887071609497, -0.185147404671, , 0.370747208595, 1.07221901417, , 
AW, 2009, , 1.42144608498, 0.349227070808, , 0.349429219961, 1.07221901417, , 
AW, 2010, , 1.42132532597, 0.349106311798, , 0.22746989131, 1.07221901417, , 
AW, 2011, HIC, 1.33972907066, 0.267510056496, 0.267510056496, 0.210865914822, 1.07221901417, -3.57627897074e-07, 0.586206912994
AZ, 1996, , -1.15605175495, , , 0.202709168196, , , 
AZ, 1998, , -1.08787739277, , , 0.196865350008, , , 
AZ, 2000, , -1.11065495014, , , 0.163048058748, , , 
AZ, 2002, , -0.852627635002, , , 0.1323171556, , , 
AZ, 2003, , -0.814912796021, , , 0.165972843766, , , 
AZ, 2004, , -0.843993842602, , , 0.165979981422, , , 
AZ, 2005, , -0.743700802326, , , 0.150714322925, , , 
AZ, 2006, , -0.803187549114, , , 0.149967327714, , , 
AZ, 2007, , -0.791214585304, -0.704523682594, , 0.149404838681, -0.08669090271, , 
AZ, 2008, , -0.760430634022, -0.673739731312, , 0.151391819119, -0.08669090271, , 
AZ, 2009, , -0.850694477558, -0.764003574848, , 0.14768409729, -0.08669090271, , 
AZ, 2010, , -0.873039126396, -0.786348223686, , 0.127852931619, -0.08669090271, , 
AZ, 2011, UMIC, -0.876562893391, -0.789871990681, -0.789871990681, 0.122789435089, -0.08669090271, -3.72529007642e-09, 0.132075503469
BA, 1996, , -0.255424648523, , , 0.237408787012, , , 
BA, 1998, , -0.637870788574, , , 0.206149369478, , , 
BA, 2000, , -0.63645786047, , , 0.170129925013, , , 
BA, 2002, , -0.664244890213, , , 0.141897767782, , , 
BA, 2003, , -0.686519980431, , , 0.1760058254, , , 
BA, 2004, , -0.489656478167, , , 0.175686702132, , , 
BA, 2005, , -0.558533012867, , , 0.149401202798, , , 
BA, 2006, , -0.510864794254, , , 0.156205162406, , , 
BA, 2007, , -0.488560825586, -0.401869922876, , 0.156621932983, -0.08669090271, , 
BA, 2008, , -0.41750061512, -0.33080971241, , 0.154758989811, -0.08669090271, , 
BA, 2009, , -0.352973759174, -0.266282856464, , 0.150528028607, -0.08669090271, , 
BA, 2010, , -0.359680324793, -0.272989422083, , 0.137043327093, -0.08669090271, , 
BA, 2011, UMIC, -0.314178556204, -0.227487653494, -0.227487653494, 0.135606467724, -0.08669090271, -3.72529007642e-09, 0.396226406097
BB, 1996, , 0.955329656601, , , 0.336216658354, , , 
BB, 1998, , 1.19742667675, , , 0.308440506458, , , 
BB, 2000, , 1.34420466423, , , 0.253504008055, , , 
BB, 2002, , 1.45019388199, , , 0.183821558952, , , 
BB, 2003, , 1.45110940933, , , 0.284544914961, , , 
BB, 2004, , 1.38704395294, , , 0.270052343607, , , 
BB, 2005, , 1.28208565712, , , 0.268701553345, , , 
BB, 2006, , 1.1726423502, , , 0.272838503122, , , 
BB, 2007, , 1.25734984875, 0.185130834579, , 0.234815299511, 1.07221901417, , 
BB, 2008, , 1.27472293377, 0.202503919601, , 0.242488101125, 1.07221901417, , 
BB, 2009, , 0.970300316811, -0.101918697357, , 0.239256933331, 1.07221901417, , 
BB, 2010, , 1.03587186337, -0.0363471508026, , 0.183287680149, 1.07221901417, , 
BB, 2011, HIC, 1.03593409061, -0.0362849235535, -0.0362849235535, 0.173181608319, 1.07221901417, -3.57627897074e-07, 0.465517312288
BD, 1996, , -0.960767388344, , , 0.214143872261, , , 
BD, 1998, , -0.929162085056, , , 0.211294040084, , , 
BD, 2000, , -0.945205569267, , , 0.160996809602, , , 
BD, 2002, , -0.900766670704, , , 0.144250303507, , , 
BD, 2003, , -1.02496373653, , , 0.168557941914, , , 
BD, 2004, , -0.996699750423, , , 0.17167891562, , , 
BD, 2005, , -0.967092216015, , , 0.160606503487, , , 
BD, 2006, , -0.876940846443, , , 0.162100791931, , , 
BD, 2007, , -0.830870747566, 0.0780077576637, , 0.152310878038, -0.90887850523, , 
BD, 2008, , -0.752474546432, 0.156403958797, , 0.154343903065, -0.90887850523, , 
BD, 2009, , -0.759857714176, 0.149020791054, , 0.147738292813, -0.90887850523, , 
BD, 2010, , -0.771900296211, 0.136978209019, , 0.141591802239, -0.90887850523, , 
BD, 2011, LIC, -0.718972742558, 0.189905762672, 0.189905762672, 0.134414106607, -0.90887850523, 0.0, 0.672727286816
BE, 1996, , 1.31140327454, , , 0.193003743887, , , 
BE, 1998, , 1.1839145422, , , 0.192637205124, , , 
BE, 2000, , 1.28243911266, , , 0.15992307663, , , 
BE, 2002, , 1.31587684155, , , 0.155865371227, , , 
BE, 2003, , 1.31638729572, , , 0.177528098226, , , 
BE, 2004, , 1.3104403019, , , 0.177055582404, , , 
BE, 2005, , 1.24048101902, , , 0.171775043011, , , 
BE, 2006, , 1.19968175888, , , 0.169279873371, , , 
BE, 2007, , 1.30389177799, 0.231672763824, , 0.171804949641, 1.07221901417, , 
BE, 2008, , 1.32372915745, 0.25151014328, , 0.173415020108, 1.07221901417, , 
BE, 2009, , 1.38614308834, 0.313924074173, , 0.171735242009, 1.07221901417, , 
BE, 2010, , 1.40065658092, 0.328437566757, , 0.155850455165, 1.07221901417, , 
BE, 2011, HIC, 1.44895398617, 0.376734972, 0.376734972, 0.146743908525, 1.07221901417, -3.57627897074e-07, 0.637930989265
BF, 1996, , -1.02681744099, , , 0.309286057949, , , 
BF, 1998, , -0.843718349934, , , 0.265273839235, , , 
BF, 2000, , -0.670264840126, , , 0.224944829941, , , 
BF, 2002, , -0.682401299477, , , 0.137826770544, , , 
BF, 2003, , -0.564263999462, , , 0.222320333123, , , 
BF, 2004, , -0.562459528446, , , 0.219779476523, , , 
BF, 2005, , -0.512065827847, , , 0.20544026792, , , 
BF, 2006, , -0.412960261106, , , 0.20225892961, , , 
BF, 2007, , -0.394363731146, 0.514514803886, , 0.145910322666, -0.90887850523, , 
BF, 2008, , -0.333128154278, 0.575750350952, , 0.149450257421, -0.90887850523, , 
BF, 2009, , -0.220642149448, 0.688236355782, , 0.141394659877, -0.90887850523, , 
BF, 2010, , -0.210235372186, 0.698643147945, , 0.134798139334, -0.90887850523, , 
BF, 2011, LIC, -0.361202776432, 0.547675728798, 0.547675728798, 0.128177955747, -0.90887850523, 0.0, 0.909090876579
BG, 1996, , -0.456369042397, , , 0.196328252554, , , 
BG, 1998, , -0.362559497356, , , 0.196865350008, , , 
BG, 2000, , -0.227189362049, , , 0.154669776559, , , 
BG, 2002, , -0.0939768180251, , , 0.128565236926, , , 
BG, 2003, , -0.193987429142, , , 0.164965823293, , , 
BG, 2004, , -0.1265489012, , , 0.165612578392, , , 
BG, 2005, , -0.160526692867, , , 0.148371532559, , , 
BG, 2006, , -0.178035125136, , , 0.154749408364, , , 
BG, 2007, , -0.140415012836, -0.0537241101265, , 0.137641593814, -0.08669090271, , 
BG, 2008, , -0.193380847573, -0.106689944863, , 0.138138175011, -0.08669090271, , 
BG, 2009, , -0.0503764338791, 0.0363144688308, , 0.13616669178, -0.08669090271, , 
BG, 2010, , -0.0779912546277, 0.00869964808226, , 0.125367179513, -0.08669090271, , 
BG, 2011, UMIC, -0.0913372561336, -0.0046463534236, -0.0046463534236, 0.120070315897, -0.08669090271, -3.72529007642e-09, 0.490565985441
BH, 1996, , 0.0402166731656, , , 0.214143872261, , , 
BH, 1998, , 0.389029443264, , , 0.217383652925, , , 
BH, 2000, , 0.365031838417, , , 0.180304780602, , , 
BH, 2002, , 0.611489117146, , , 0.159955725074, , , 
BH, 2003, , 0.637106001377, , , 0.183900073171, , , 
BH, 2004, , 0.754808306694, , , 0.197888955474, , , 
BH, 2005, , 0.647699475288, , , 0.178874671459, , , 
BH, 2006, , 0.423631340265, , , 0.177985340357, , , 
BH, 2007, , 0.577866733074, -0.494352281094, , 0.17763915658, 1.07221901417, , 
BH, 2008, , 0.570615887642, -0.501603126526, , 0.181831583381, 1.07221901417, , 
BH, 2009, , 0.498040109873, -0.574178934097, , 0.179376602173, 1.07221901417, , 
BH, 2010, , 0.425044327974, -0.647174715996, , 0.157881960273, 1.07221901417, , 
BH, 2011, HIC, 0.346183896065, -0.726035118103, -0.726035118103, 0.148518636823, 1.07221901417, -3.57627897074e-07, 0.0862068980932
BI, 1996, , -1.71986603737, , , 0.336216658354, , , 
BI, 1998, , -1.48116147518, , , 0.277213662863, , , 
BI, 2000, , -1.55954241753, , , 0.252693355083, , , 
BI, 2002, , -1.38434100151, , , 0.151207998395, , , 
BI, 2003, , -1.53593993187, , , 0.253182172775, , , 
BI, 2004, , -1.59662568569, , , 0.251997441053, , , 
BI, 2005, , -1.18544566631, , , 0.232942044735, , , 
BI, 2006, , -0.97706502676, , , 0.212401926517, , , 
BI, 2007, , -1.08771955967, -0.17884105444, , 0.160349875689, -0.90887850523, , 
BI, 2008, , -1.04090368748, -0.132025182247, , 0.161599367857, -0.90887850523, , 
BI, 2009, , -1.15919005871, -0.250311553478, , 0.156262412667, -0.90887850523, , 
BI, 2010, , -1.18802237511, -0.279143869877, , 0.150714769959, -0.90887850523, , 
BI, 2011, LIC, -1.15442287922, -0.245544373989, -0.245544373989, 0.144715607166, -0.90887850523, 0.0, 0.363636404276
BJ, 1996, , -0.189740076661, , , 0.336216658354, , , 
BJ, 1998, , -0.135425984859, , , 0.277213662863, , , 
BJ, 2000, , -0.265994369984, , , 0.231902316213, , , 
BJ, 2002, , -0.343825161457, , , 0.141083702445, , , 
BJ, 2003, , -0.518125653267, , , 0.228125169873, , , 
BJ, 2004, , -0.589402258396, , , 0.226068034768, , , 
BJ, 2005, , -0.591325640678, , , 0.21329715848, , , 
BJ, 2006, , -0.572783946991, , , 0.178859964013, , , 
BJ, 2007, , -0.554976940155, 0.353901565075, , 0.143202275038, -0.90887850523, , 
BJ, 2008, , -0.566434562206, 0.342443943024, , 0.146022245288, -0.90887850523, , 
BJ, 2009, , -0.70083206892, 0.20804643631, , 0.143374338746, -0.90887850523, , 
BJ, 2010, , -0.729391932487, 0.179486572742, , 0.138318106532, -0.90887850523, , 
BJ, 2011, LIC, -0.735738992691, 0.173139512539, 0.173139512539, 0.132782429457, -0.90887850523, 0.0, 0.636363625526
BM, 1996, , 1.18604719639, , , 0.395611137152, , , 
BM, 1998, , 1.22832512856, , , 0.363655209541, , , 
BM, 2000, , 1.22316658497, , , 0.291503161192, , , 
BM, 2002, , 1.20768117905, , , 0.386070936918, , , 
BM, 2003, , 1.20353746414, , , 0.358580619097, , , 
BM, 2004, , 1.10545790195, , , 0.333088576794, , , 
BM, 2005, , 0.881721973419, , , 0.341190367937, , , 
BM, 2006, , 0.862950623035, , , 0.347787231207, , , 
BM, 2007, , 0.882256090641, , , 0.392002701759, , , 
BM, 2008, , 0.887071609497, , , 0.370747208595, , , 
BM, 2009, , 0.90005582571, , , 0.349429219961, , , 
BM, 2010, , 1.15844523907, , , 0.404454737902, , , 
BM, 2011, , 1.14012682438, , , 0.405020862818, , , 
BN, 1996, , 0.750491082668, , , 0.334448158741, , , 
BN, 1998, , 0.545650601387, , , 0.318894773722, , , 
BN, 2000, , 0.500360786915, , , 0.267394542694, , , 
BN, 2002, , 0.484346330166, , , 0.195281103253, , , 
BN, 2003, , 0.539520978928, , , 0.31247612834, , , 
BN, 2004, , 0.389059007168, , , 0.301123768091, , , 
BN, 2005, , 0.296742498875, , , 0.302568107843, , , 
BN, 2006, , 0.206725731492, , , 0.306073516607, , , 
BN, 2007, , 0.445773124695, -0.626445889473, , 0.325274318457, 1.07221901417, , 
BN, 2008, , 0.512950479984, -0.559268534184, , 0.316134482622, 1.07221901417, , 
BN, 2009, , 0.79742872715, -0.274790287018, , 0.254556715488, 1.07221901417, , 
BN, 2010, , 0.795191586018, -0.27702742815, , 0.199428677559, 1.07221901417, , 
BN, 2011, HIC, 0.881377756596, -0.190841257572, -0.190841257572, 0.187963917851, 1.07221901417, -3.57627897074e-07, 0.344827592373
BO, 1996, , -0.290981262922, , , 0.209380656481, , , 
BO, 1998, , -0.256715476513, , , 0.208204612136, , , 
BO, 2000, , -0.421929895878, , , 0.160688042641, , , 
BO, 2002, , -0.432202577591, , , 0.140630543232, , , 
BO, 2003, , -0.481137573719, , , 0.176408261061, , , 
BO, 2004, , -0.686912238598, , , 0.174132093787, , , 
BO, 2005, , -0.802743911743, , , 0.15983466804, , , 
BO, 2006, , -0.870899438858, , , 0.158497989178, , , 
BO, 2007, , -0.856653809547, -0.390037596226, , 0.14923197031, -0.466616213322, , 
BO, 2008, , -1.0183930397, -0.551776826382, , 0.151108190417, -0.466616213322, , 
BO, 2009, , -1.14119410515, -0.674577891827, , 0.146399646997, -0.466616213322, , 
BO, 2010, , -1.06211996078, -0.595503747463, , 0.137980446219, -0.466616213322, , 
BO, 2011, LMIC, -1.00540447235, -0.538788259029, -0.538788259029, 0.132996976376, -0.466616213322, 0.0, 0.125
BR, 1996, , -0.329605817795, , , 0.18949469924, , , 
BR, 1998, , -0.308953523636, , , 0.186162695289, , , 
BR, 2000, , -0.300628006458, , , 0.153890147805, , , 
BR, 2002, , -0.302567750216, , , 0.133963674307, , , 
BR, 2003, , -0.402612775564, , , 0.166278958321, , , 
BR, 2004, , -0.390858888626, , , 0.162722364068, , , 
BR, 2005, , -0.493261039257, , , 0.155539140105, , , 
BR, 2006, , -0.418726414442, , , 0.155534446239, , , 
BR, 2007, , -0.440388888121, -0.353697985411, , 0.141666263342, -0.08669090271, , 
BR, 2008, , -0.373243868351, -0.286552965641, , 0.14299236238, -0.08669090271, , 
BR, 2009, , -0.20272693038, -0.11603602767, , 0.139388516545, -0.08669090271, , 
BR, 2010, , 0.0033111826051, 0.0900020822883, , 0.133827567101, -0.08669090271, , 
BR, 2011, UMIC, 0.013264243491, 0.0999551489949, 0.0999551489949, 0.128478512168, -0.08669090271, -3.72529007642e-09, 0.566037714481
BS, 1996, , 1.08769893646, , , 0.309286057949, , , 
BS, 1998, , 1.23099660873, , , 0.29223933816, , , 
BS, 2000, , 1.25354540348, , , 0.244493722916, , , 
BS, 2002, , 1.36074483395, , , 0.190300539136, , , 
BS, 2003, , 1.36427640915, , , 0.27351167798, , , 
BS, 2004, , 1.35399127007, , , 0.259518355131, , , 
BS, 2005, , 1.33221936226, , , 0.262845903635, , , 
BS, 2006, , 1.0865329504, , , 0.265295982361, , , 
BS, 2007, , 1.25127148628, 0.179052472115, , 0.27136605978, 1.07221901417, , 
BS, 2008, , 1.18862903118, 0.116410017014, , 0.26441603899, 1.07221901417, , 
BS, 2009, , 0.772835969925, -0.299383044243, , 0.2563611269, 1.07221901417, , 
BS, 2010, , 0.682291269302, -0.389927744865, , 0.187914505601, 1.07221901417, , 
BS, 2011, HIC, 0.638626456261, -0.433592557907, -0.433592557907, 0.17692451179, 1.07221901417, -3.57627897074e-07, 0.189655199647
BT, 1996, , 0.0489333681762, , , 0.369296103716, , , 
BT, 1998, , 0.203115165234, , , 0.318254768848, , , 
BT, 2000, , 0.178461179137, , , 0.253151476383, , , 
BT, 2002, , 0.090638615191, , , 0.169075608253, , , 
BT, 2003, , 0.233500912786, , , 0.263859242201, , , 
BT, 2004, , 0.35680693388, , , 0.254393488169, , , 
BT, 2005, , 0.362699300051, , , 0.240206688643, , , 
BT, 2006, , 0.257365435362, , , 0.239828020334, , , 
BT, 2007, , 0.371918916702, 0.838535130024, , 0.252277106047, -0.466616213322, , 
BT, 2008, , 0.373096346855, 0.839712560177, , 0.262616604567, -0.466616213322, , 
BT, 2009, , 0.1706687361, 0.637284934521, , 0.21366378665, -0.466616213322, , 
BT, 2010, , 0.108904547989, 0.57552075386, , 0.163615465164, -0.466616213322, , 
BT, 2011, LMIC, 0.12901891768, 0.5956351161, 0.5956351161, 0.154413670301, -0.466616213322, 0.0, 0.875
BW, 1996, , 0.502195954323, , , 0.214143872261, , , 
