FisPolCountryCode, FisPolYear, FisPolIncCat, FisPolData, FisPolAgg, FisPolDisplay, FisPolMedianValue, FisPolPRValue
AO, 2008, , -4.45499992371, 4.00400018692, , , 
AO, 2009, , -7.35500001907, -2.38466691971, , , 
AO, 2010, , 5.54500007629, -2.08833289146, , , 
AO, 2011, UMIC, 10.234000206, 2.80800008774, 2.80800008774, -2.84266710281, 0.939999997616
AR, 2000, , -3.60800004005, , , , 
AR, 2001, , -6.02099990845, , , , 
AR, 2002, , -15.8680000305, , , , 
AR, 2003, , -4.31799983978, , , , 
AR, 2004, , -2.84999990463, , , , 
AR, 2005, , -1.56799995899, , , , 
AR, 2006, , -0.903999984264, , , , 
AR, 2007, , -2.09299993515, -1.52166700363, , , 
AR, 2008, , -0.814999997616, -1.2706669569, , , 
AR, 2009, , -3.60700011253, -2.171667099, , , 
AR, 2010, , -1.26300001144, -1.89499998093, , , 
AR, 2011, UMIC, -3.04699993134, -2.63899993896, -2.63899993896, -2.84266710281, 0.579999983311
AT, 2000, , -1.84399998188, , , , 
AT, 2001, , -0.192000001669, , , , 
AT, 2002, , -0.910000026226, , , , 
AT, 2003, , -1.65499997139, , , , 
AT, 2004, , -4.56699991226, , , , 
AT, 2005, , -1.80200004578, , , , 
AT, 2006, , -1.67499995232, , , , 
AT, 2007, , -0.994000017643, -1.49033296108, , , 
AT, 2008, , -1.0039999485, -1.22433304787, , , 
AT, 2009, , -4.125, -2.04099988937, , , 
AT, 2010, , -4.47499990463, -3.20133304596, , , 
AT, 2011, HIC, -2.58899998665, -3.72966694832, -3.72966694832, -4.42766714096, 0.5625
AU, 2000, , 1.73800003529, , , , 
AU, 2001, , 0.827000021935, , , , 
AU, 2002, , 0.93599998951, , , , 
AU, 2003, , 1.61000001431, , , , 
AU, 2004, , 2.07699990273, , , , 
AU, 2005, , 2.43300008774, , , , 
AU, 2006, , 1.83399999142, , , , 
AU, 2007, , 1.28100001812, 1.84933304787, , , 
AU, 2008, , -0.787000000477, 0.776000022888, , , 
AU, 2009, , -4.10200023651, -1.20266699791, , , 
AU, 2010, , -4.76700019836, -3.21866703033, , , 
AU, 2011, HIC, -4.41400003433, -4.42766714096, -4.42766714096, -4.42766714096, 0.5
AZ, 2000, , 0.388000011444, , , , 
AZ, 2001, , 0.00600000005215, , , , 
AZ, 2002, , -0.368999987841, , , , 
AZ, 2003, , -1.76800000668, , , , 
AZ, 2004, , 0.962000012398, , , , 
AZ, 2005, , 2.43099999428, , , , 
AZ, 2006, , 1.14999997616, , , , 
AZ, 2007, , 2.29399991035, 1.95833301544, , , 
AZ, 2008, , 19.9880008698, 7.81066703796, , , 
AZ, 2009, , 6.57299995422, 9.61833381653, , , 
AZ, 2010, , 13.9779996872, 13.5129995346, , , 
AZ, 2011, UMIC, 11.2950000763, 10.6153297424, 10.6153297424, -2.84266710281, 1.0
BA, 2000, , -7.92999982834, , , , 
BA, 2001, , -4.33900022507, , , , 
BA, 2002, , -2.99499988556, , , , 
BA, 2003, , -0.432999998331, , , , 
BA, 2004, , -0.171000003815, , , , 
BA, 2005, , 0.759999990463, , , , 
BA, 2006, , 2.16100001335, , , , 
BA, 2007, , 0.17499999702, 1.03199994564, , , 
BA, 2008, , -3.67499995232, -0.446333289146, , , 
BA, 2009, , -5.89599990845, -3.13199996948, , , 
BA, 2010, , -3.91000008583, -4.4936671257, , , 
BA, 2011, UMIC, -3.08899998665, -4.29833316803, -4.29833316803, -2.84266710281, 0.379999995232
BB, 2000, , -5.47399997711, , , , 
BB, 2001, , -2.21300005913, , , , 
BB, 2002, , -8.40499973297, , , , 
BB, 2003, , -4.42700004578, , , , 
BB, 2004, , 0.879999995232, , , , 
BB, 2005, , -5.12599992752, , , , 
BB, 2006, , -3.60899996758, , , , 
BB, 2007, , -7.78200006485, -5.50566720963, , , 
BB, 2008, , -6.52099990845, -5.97066688538, , , 
BB, 2009, , -7.14900016785, -7.15066719055, , , 
BB, 2010, , -7.34499979019, -7.00500011444, , , 
BB, 2011, HIC, -4.69799995422, -6.39733314514, -6.39733314514, -4.42766714096, 0.229166701436
BD, 2000, , -3.38599991798, , , , 
BD, 2001, , -4.73400020599, , , , 
BD, 2002, , -3.17600011826, , , , 
BD, 2003, , -2.71799993515, , , , 
BD, 2004, , -3.04399991035, , , , 
BD, 2005, , -3.30999994278, , , , 
BD, 2006, , -2.9849998951, , , , 
BD, 2007, , -2.59800004959, -2.9643330574, , , 
BD, 2008, , -4.64300012589, -3.40866708755, , , 
BD, 2009, , -3.68099999428, -3.64066696167, , , 
BD, 2010, , -3.07299995422, -3.7990000248, , , 
BD, 2011, LIC, -4.12400007248, -3.62599992752, -3.62599992752, -3.53366708755, 0.471698105335
BE, 2000, , -0.0780000016093, , , , 
BE, 2001, , 0.352999985218, , , , 
BE, 2002, , -0.151999995112, , , , 
BE, 2003, , -0.180999994278, , , , 
BE, 2004, , -0.240999996662, , , , 
BE, 2005, , -2.6210000515, , , , 
BE, 2006, , 0.31099998951, , , , 
BE, 2007, , -0.0960000008345, -0.801999986172, , , 
BE, 2008, , -1.05599999428, -0.280333310366, , , 
BE, 2009, , -5.61899995804, -2.25699996948, , , 
BE, 2010, , -3.88599991798, -3.52033305168, , , 
BE, 2011, HIC, -3.8789999485, -4.461332798, -4.461332798, -4.42766714096, 0.479166686535
BF, 2000, , -3.40499997139, , , , 
BF, 2001, , -4.00199985504, , , , 
BF, 2002, , -4.98400020599, , , , 
BF, 2003, , -2.01399993896, , , , 
BF, 2004, , -4.71899986267, , , , 
BF, 2005, , -5.49800014496, , , , 
BF, 2006, , 16.138999939, , , , 
BF, 2007, , -6.67199993134, 1.32299995422, , , 
BF, 2008, , -4.25299978256, 1.73800003529, , , 
BF, 2009, , -5.33699989319, -5.42066717148, , , 
BF, 2010, , -4.73099994659, -4.773665905, , , 
BF, 2011, LIC, -2.49499988556, -4.18766593933, -4.18766593933, -3.53366708755, 0.358490586281
BG, 2000, , -0.620999991894, , , , 
BG, 2001, , -0.592999994755, , , , 
BG, 2002, , -0.630999982357, , , , 
BG, 2003, , 0.00300000002608, , , , 
BG, 2004, , 1.64800000191, , , , 
BG, 2005, , 2.26099991798, , , , 
BG, 2006, , 3.33500003815, , , , 
BG, 2007, , 3.25600004196, 2.95066690445, , , 
BG, 2008, , 2.86999988556, 3.15366697311, , , 
BG, 2009, , -0.917999982834, 1.73599994183, , , 
BG, 2010, , -3.94499993324, -0.664333283901, , , 
BG, 2011, UMIC, -2.00699996948, -2.28999996185, -2.28999996185, -2.84266710281, 0.660000026226
BH, 2000, , 9.85000038147, , , , 
BH, 2001, , 0.811999976635, , , , 
BH, 2002, , -3.85700011253, , , , 
BH, 2003, , -2.01699995995, , , , 
BH, 2004, , 0.286000013351, , , , 
BH, 2005, , 3.45399999619, , , , 
BH, 2006, , 2.72799992561, , , , 
BH, 2007, , 1.86600005627, 2.68266701698, , , 
BH, 2008, , 4.94099998474, 3.17833304405, , , 
BH, 2009, , -6.64200019836, 0.0549999512732, , , 
BH, 2010, , -6.97900009155, -2.89333295822, , , 
BH, 2011, HIC, -2.35899996758, -5.32666683197, -5.32666683197, -4.42766714096, 0.291666686535
BI, 2000, , -1.47899997234, , , , 
BI, 2001, , -3.89800000191, , , , 
BI, 2002, , -1.03499996662, , , , 
BI, 2003, , -4.73099994659, , , , 
BI, 2004, , -3.55800008774, , , , 
BI, 2005, , -3.59899997711, , , , 
BI, 2006, , -1.00699996948, , , , 
BI, 2007, , -2.51099991798, -2.37233304977, , , 
BI, 2008, , -2.70499992371, -2.0743329525, , , 
BI, 2009, , -5.25099992752, -3.48900008202, , , 
BI, 2010, , -3.64700007439, -3.86766695976, , , 
BI, 2011, LIC, -3.95399999619, -4.28399991989, -4.28399991989, -3.53366708755, 0.339622586966
BJ, 2000, , -5.49499988556, , , , 
BJ, 2001, , -4.79099988937, , , , 
BJ, 2002, , -4.95200014114, , , , 
BJ, 2003, , -1.60800004005, , , , 
BJ, 2004, , -1.07500004768, , , , 
BJ, 2005, , -2.29500007629, , , , 
BJ, 2006, , -0.218999996781, , , , 
BJ, 2007, , 0.328999996185, -0.728333413601, , , 
BJ, 2008, , -0.0599999986589, 0.0166666693985, , , 
BJ, 2009, , -3.30100011826, -1.01066696644, , , 
BJ, 2010, , -0.40000000596, -1.25366699696, , , 
BJ, 2011, LIC, -1.43599998951, -1.71233296394, -1.71233296394, -3.53366708755, 0.716981112957
BN, 2000, , 7.60099983215, , , , 
BN, 2001, , 2.86500000954, , , , 
BN, 2002, , -5.11199998856, , , , 
BN, 2003, , 8.93200016022, , , , 
BN, 2004, , 9.49100017548, , , , 
BN, 2005, , 18.0069999695, , , , 
BN, 2006, , 22.1159992218, , , , 
BN, 2007, , 3.43499994278, 14.5193300247, , , 
BN, 2008, , 40.0029983521, 21.8513298035, , , 
BN, 2009, , 3.83100008965, 15.7563295364, , , 
BN, 2010, , 8.52299976349, 17.4523296356, , , 
BN, 2011, HIC, 30.2399997711, 14.1979999542, 14.1979999542, -4.42766714096, 0.979166686535
BO, 2000, , -3.72799992561, , , , 
BO, 2001, , -6.82000017166, , , , 
BO, 2002, , -8.78800010681, , , , 
BO, 2003, , -7.875, , , , 
BO, 2004, , -5.54300022125, , , , 
BO, 2005, , -2.24499988556, , , , 
BO, 2006, , 4.46999979019, , , , 
BO, 2007, , 2.58299994469, 1.60266697407, , , 
BO, 2008, , 4.30700016022, 3.78666710854, , , 
BO, 2009, , 0.583999991417, 2.49133300781, , , 
BO, 2010, , 1.66600000858, 2.18566703796, , , 
BO, 2011, LMIC, 0.832000017166, 1.02733302116, 1.02733302116, -3.46766710281, 0.933333277702
BR, 2000, , -3.375, , , , 
BR, 2001, , -2.60400009155, , , , 
BR, 2002, , -4.41499996185, , , , 
BR, 2003, , -5.19999980927, , , , 
BR, 2004, , -2.71900010109, , , , 
BR, 2005, , -3.4279999733, , , , 
BR, 2006, , -3.4849998951, , , , 
BR, 2007, , -2.60599994659, -3.17300009727, , , 
BR, 2008, , -1.30099999905, -2.46399998665, , , 
BR, 2009, , -2.97099995613, -2.29266691208, , , 
BR, 2010, , -2.6970000267, -2.32299995422, , , 
BR, 2011, UMIC, -2.61999988556, -2.76266694069, -2.76266694069, -2.84266710281, 0.519999980927
BS, 2000, , -0.518999993801, , , , 
BS, 2001, , -0.27500000596, , , , 
BS, 2002, , -2.53600001335, , , , 
BS, 2003, , -2.6970000267, , , , 
BS, 2004, , -2.36800003052, , , , 
BS, 2005, , -2.36899995804, , , , 
BS, 2006, , -1.35000002384, , , , 
BS, 2007, , -2.04999995232, -1.92299997807, , , 
BS, 2008, , -1.56900000572, -1.65633296967, , , 
BS, 2009, , -4.44199991226, -2.68700003624, , , 
BS, 2010, , -4.58500003815, -3.53200006485, , , 
BS, 2011, HIC, -4.83099985123, -4.61933279037, -4.61933279037, -4.42766714096, 0.395833313465
BT, 2000, , -1.48099994659, , , , 
BT, 2001, , -13.2419996262, , , , 
BT, 2002, , -4.95499992371, , , , 
BT, 2003, , -10.4969997406, , , , 
BT, 2004, , 1.82899999619, , , , 
BT, 2005, , -7.22100019455, , , , 
BT, 2006, , -1.15400004387, , , , 
BT, 2007, , 0.638000011444, -2.57899999619, , , 
BT, 2008, , 0.252999991179, -0.087666682899, , , 
BT, 2009, , -0.488000005484, 0.13433329761, , , 
BT, 2010, , 1.64600002766, 0.470333307981, , , 
BT, 2011, LMIC, -2.1210000515, -0.321000009775, -0.321000009775, -3.46766710281, 0.866666674614
BW, 2000, , 8.50699996948, , , , 
BW, 2001, , -2.66499996185, , , , 
BW, 2002, , -3.57100009918, , , , 
BW, 2003, , -0.202999994159, , , , 
BW, 2004, , 1.18700003624, , , , 
BW, 2005, , 8.31200027466, , , , 
BW, 2006, , 10.3940000534, , , , 
BW, 2007, , 3.64700007439, 7.45100021362, , , 
BW, 2008, , -8.15100002289, 1.96333301067, , , 
BW, 2009, , -11.998000145, -5.50066709518, , , 
BW, 2010, , -6.80100011826, -8.98333358765, , , 
BW, 2011, UMIC, -2.23200011253, -7.01033401489, -7.01033401489, -2.84266710281, 0.119999997318
BY, 2000, , -0.162000000477, , , , 
BY, 2001, , -0.680999994278, , , , 
BY, 2002, , 1.32299995422, , , , 
BY, 2003, , -0.0640000030398, , , , 
BY, 2004, , 0.568000018597, , , , 
BY, 2005, , 0.194999992847, , , , 
BY, 2006, , 1.68799996376, , , , 
BY, 2007, , 2.26099991798, 1.38133299351, , , 
BY, 2008, , 3.35500001907, 2.43466711044, , , 
BY, 2009, , -0.42199999094, 1.73133301735, , , 
BY, 2010, , -1.82799994946, 0.368333399296, , , 
BY, 2011, UMIC, 3.28099989891, 0.343666613102, 0.343666613102, -2.84266710281, 0.860000014305
BZ, 2000, , -9.03600025177, , , , 
BZ, 2001, , -9.5579996109, , , , 
BZ, 2002, , -8.95499992371, , , , 
BZ, 2003, , -8.57600021362, , , , 
BZ, 2004, , -8.84000015259, , , , 
BZ, 2005, , -3.46700000763, , , , 
BZ, 2006, , -3.89199995995, , , , 
BZ, 2007, , -0.683000028133, -2.68066692352, , , 
BZ, 2008, , 0.379000008106, -1.39866697788, , , 
BZ, 2009, , -1.20200002193, -0.501999974251, , , 
BZ, 2010, , -1.50800001621, -0.777000010014, , , 
BZ, 2011, LMIC, -1.08399999142, -1.26466703415, -1.26466703415, -3.46766710281, 0.800000011921
CA, 2000, , 2.94499993324, , , , 
CA, 2001, , 0.657999992371, , , , 
CA, 2002, , -0.0939999967813, , , , 
CA, 2003, , -0.0839999988675, , , , 
CA, 2004, , 0.862999975681, , , , 
CA, 2005, , 1.54700005054, , , , 
CA, 2006, , 1.63999998569, , , , 
CA, 2007, , 1.4090000391, 1.53199994564, , , 
CA, 2008, , -0.393999993801, 0.884999990463, , , 
CA, 2009, , -4.88700008392, -1.29066705704, , , 
CA, 2010, , -5.55499982834, -3.61199998856, , , 
CA, 2011, HIC, -4.39400005341, -4.945333004, -4.945333004, -4.42766714096, 0.333333313465
CD, 2000, , -5.9279999733, , , , 
CD, 2001, , -1.71000003815, , , , 
CD, 2002, , 0.120999999344, , , , 
CD, 2003, , -4.03299999237, , , , 
CD, 2004, , -3.2460000515, , , , 
CD, 2005, , -4.29300022125, , , , 
CD, 2006, , -3.56299996376, , , , 
CD, 2007, , -3.83800005913, -3.89800000191, , , 
CD, 2008, , -3.82399988174, -3.74166703224, , , 
CD, 2009, , -2.58899998665, -3.41700005531, , , 
CD, 2010, , 4.9310002327, -0.493999898434, , , 
CD, 2011, LIC, -1.75999999046, 0.194000095129, 0.194000095129, -3.53366708755, 0.905660390854
CF, 2000, , -1.89999997616, , , , 
CF, 2001, , -0.850000023842, , , , 
CF, 2002, , -1.15299999714, , , , 
CF, 2003, , -3.1779999733, , , , 
CF, 2004, , -2.12199997902, , , , 
CF, 2005, , -4.51900005341, , , , 
CF, 2006, , 9.0, , , , 
CF, 2007, , 1.1629999876, 1.88133299351, , , 
CF, 2008, , -1.00499999523, 3.05266690254, , , 
CF, 2009, , -0.115999996662, 0.0140000004321, , , 
CF, 2010, , -1.42499995232, -0.848666727543, , , 
CF, 2011, LIC, -2.39100003242, -1.31066703796, -1.31066703796, -3.53366708755, 0.792452812195
CG, 2000, , 1.1289999485, , , , 
CG, 2001, , 6.35699987411, , , , 
CG, 2002, , -0.337999999523, , , , 
CG, 2003, , 0.402999997139, , , , 
CG, 2004, , 3.64400005341, , , , 
CG, 2005, , 14.6370000839, , , , 
CG, 2006, , 16.6459999084, , , , 
CG, 2007, , 9.38899993896, 13.5573301315, , , 
CG, 2008, , 23.3810005188, 16.4720001221, , , 
CG, 2009, , 4.80100011826, 12.5236701965, , , 
CG, 2010, , 16.079000473, 14.7536697388, , , 
CG, 2011, LMIC, 16.4479999542, 12.4426698685, 12.4426698685, -3.46766710281, 0.966666579247
CH, 2000, , 2.31999993324, , , , 
CH, 2001, , 0.587999999523, , , , 
CH, 2002, , -0.144999995828, , , , 
CH, 2003, , -1.4090000391, , , , 
CH, 2004, , -1.30599999428, , , , 
CH, 2005, , -0.569000005722, , , , 
CH, 2006, , 0.93900001049, , , , 
CH, 2007, , 1.33200001717, 0.56733328104, , , 
CH, 2008, , 1.83299994469, 1.36800003052, , , 
CH, 2009, , 0.500999987125, 1.22200000286, , , 
CH, 2010, , 0.21099999547, 0.84833329916, , , 
CH, 2011, HIC, 0.41400000453, 0.375333309174, 0.375333309174, -4.42766714096, 0.791666686535
CI, 2000, , -1.30200004578, , , , 
CI, 2001, , 0.902000010014, , , , 
CI, 2002, , -1.10699999332, , , , 
CI, 2003, , -2.0569999218, , , , 
CI, 2004, , -1.66400003433, , , , 
CI, 2005, , -1.71500003338, , , , 
CI, 2006, , -1.78699994087, , , , 
CI, 2007, , -0.777000010014, -1.42633295059, , , 
CI, 2008, , -0.582000017166, -1.04866695404, , , 
CI, 2009, , -1.57299995422, -0.977333307266, , , 
CI, 2010, , -2.30100011826, -1.48533296585, , , 
CI, 2011, LIC, -5.66800022125, -3.18066692352, -3.18066692352, -3.53366708755, 0.528301894665
CL, 2000, , -0.699000000954, , , , 
CL, 2001, , -0.497999995947, , , , 
CL, 2002, , -1.18200004101, , , , 
CL, 2003, , -0.416999995708, , , , 
CL, 2004, , 2.04500007629, , , , 
CL, 2005, , 4.54099988937, , , , 
CL, 2006, , 7.45300006866, , , , 
CL, 2007, , 7.9359998703, 6.64333295822, , , 
CL, 2008, , 4.13399982452, 6.50766706467, , , 
CL, 2009, , -4.07499980927, 2.66499996185, , , 
CL, 2010, , -0.316000014544, -0.0856666564941, , , 
CL, 2011, UMIC, 1.41700005531, -0.991333186626, -0.991333186626, -2.84266710281, 0.819999992847
CM, 2000, , 1.74000000954, , , , 
CM, 2001, , 0.882000029087, , , , 
CM, 2002, , 1.74399995804, , , , 
CM, 2003, , 0.65499997139, , , , 
CM, 2004, , -0.665000021458, , , , 
CM, 2005, , 3.15899991989, , , , 
CM, 2006, , 33.0870018005, , , , 
CM, 2007, , 4.53100013733, 13.5923299789, , , 
CM, 2008, , 2.33400011063, 13.3173303604, , , 
CM, 2009, , -0.0509999990463, 2.2713329792, , , 
CM, 2010, , -1.14300000668, 0.379999995232, , , 
CM, 2011, LIC, -2.84999990463, -1.34800004959, -1.34800004959, -3.53366708755, 0.773584902287
CN, 2000, , -3.26799988747, , , , 
CN, 2001, , -2.80200004578, , , , 
CN, 2002, , -2.95300006866, , , , 
CN, 2003, , -2.44799995422, , , , 
CN, 2004, , -1.48899996281, , , , 
CN, 2005, , -1.38999998569, , , , 
CN, 2006, , -0.675999999046, , , , 
CN, 2007, , 0.875, -0.397000014782, , , 
CN, 2008, , -0.739000022411, -0.180000007153, , , 
CN, 2009, , -3.06100010872, -0.975000023842, , , 
CN, 2010, , -1.52699995041, -1.77566695213, , , 
CN, 2011, UMIC, -1.24399995804, -1.94400000572, -1.94400000572, -2.84266710281, 0.699999988079
CO, 2000, , -2.92100000381, , , , 
CO, 2001, , -3.07100009918, , , , 
CO, 2002, , -3.34299993515, , , , 
CO, 2003, , -2.1099998951, , , , 
CO, 2004, , -1.01300001144, , , , 
CO, 2005, , -0.156000003219, , , , 
CO, 2006, , -0.841000020504, , , , 
CO, 2007, , -1.03299999237, -0.676666676998, , , 
CO, 2008, , 0.0390000008047, -0.611666679382, , , 
CO, 2009, , -2.5490000248, -1.18099999428, , , 
CO, 2010, , -3.11400008202, -1.87466704845, , , 
CO, 2011, UMIC, -1.83800005913, -2.50033307076, -2.50033307076, -2.84266710281, 0.620000004768
CR, 2000, , -3.46799993515, , , , 
CR, 2001, , -3.38000011444, , , , 
CR, 2002, , -4.91400003433, , , , 
CR, 2003, , -3.38400006294, , , , 
CR, 2004, , -3.41799998283, , , , 
CR, 2005, , -2.79500007629, , , , 
CR, 2006, , -1.44099998474, , , , 
CR, 2007, , 0.316000014544, -1.30666697025, , , 
CR, 2008, , -0.289999991655, -0.471666693687, , , 
CR, 2009, , -3.59999990463, -1.1913330555, , , 
CR, 2010, , -5.41800022125, -3.10266709328, , , 
CR, 2011, UMIC, -4.32299995422, -4.4470000267, -4.4470000267, -2.84266710281, 0.319999992847
CV, 2000, , , , , , 
CV, 2001, , , , , , 
CV, 2002, , -8.57499980927, , , , 
CV, 2003, , -4.92700004578, , , , 
CV, 2004, , -4.06799983978, , , , 
CV, 2005, , -6.73500013351, , , , 
CV, 2006, , -5.65700006485, , , , 
CV, 2007, , -1.07099997997, -4.48766708374, , , 
CV, 2008, , -1.36000001431, -2.69600009918, , , 
CV, 2009, , -6.25899982452, -2.89666700363, , , 
CV, 2010, , -10.6210002899, -6.07999992371, , , 
CV, 2011, LMIC, -9.38000011444, -8.75333309174, -8.75333309174, -3.46766710281, 0.0666666701436
CY, 2000, , -2.40000009537, , , , 
CY, 2001, , -2.29299998283, , , , 
CY, 2002, , -4.52099990845, , , , 
CY, 2003, , -6.56799983978, , , , 
CY, 2004, , -4.15000009537, , , , 
CY, 2005, , -2.49399995804, , , , 
CY, 2006, , -1.21300005913, , , , 
CY, 2007, , 3.50999999046, -0.0656666830182, , , 
CY, 2008, , 0.93599998951, 1.07766699791, , , 
CY, 2009, , -6.11600017548, -0.55666667223, , , 
CY, 2010, , -5.34299993515, -3.50766706467, , , 
CY, 2011, HIC, -6.30000019073, -5.91966676712, -5.91966676712, -4.42766714096, 0.25
CZ, 2000, , -3.625, , , , 
CZ, 2001, , -5.58900022507, , , , 
CZ, 2002, , -6.53299999237, , , , 
CZ, 2003, , -6.68800020218, , , , 
CZ, 2004, , -2.82999992371, , , , 
CZ, 2005, , -3.24399995804, , , , 
CZ, 2006, , -2.36299991608, , , , 
CZ, 2007, , -0.728999972343, -2.11199998856, , , 
CZ, 2008, , -2.20700001717, -1.76633298397, , , 
CZ, 2009, , -5.8140001297, -2.91666698456, , , 
CZ, 2010, , -4.77400016785, -4.26499986649, , , 
CZ, 2011, HIC, -3.08400011063, -4.55733299255, -4.55733299255, -4.42766714096, 0.416666686535
DE, 2000, , 1.32299995422, , , , 
DE, 2001, , -2.83599996567, , , , 
DE, 2002, , -3.73200011253, , , , 
DE, 2003, , -4.0640001297, , , , 
DE, 2004, , -3.80399990082, , , , 
DE, 2005, , -3.42000007629, , , , 
DE, 2006, , -1.60500001907, , , , 
DE, 2007, , 0.237000003457, -1.59599995613, , , 
DE, 2008, , -0.0570000000298, -0.47499999404, , , 
DE, 2009, , -3.21199989319, -1.01066696644, , , 
DE, 2010, , -4.14400005341, -2.47099995613, , , 
DE, 2011, HIC, -0.78100001812, -2.71233296394, -2.71233296394, -4.42766714096, 0.625
DJ, 2000, , -1.75899994373, , , , 
DJ, 2001, , -1.40400004387, , , , 
DJ, 2002, , -3.65199995041, , , , 
DJ, 2003, , -2.26399993896, , , , 
DJ, 2004, , -1.89499998093, , , , 
DJ, 2005, , 0.263000011444, , , , 
DJ, 2006, , -2.44600009918, , , , 
DJ, 2007, , -2.57699990273, -1.58666694164, , , 
DJ, 2008, , 1.2539999485, -1.25633299351, , , 
DJ, 2009, , -4.57499980927, -1.9659999609, , , 
DJ, 2010, , -0.507000029087, -1.27600002289, , , 
DJ, 2011, LIC, -0.691999971867, -1.92466700077, -1.92466700077, -3.53366708755, 0.698113203049
DK, 2000, , 1.80400002003, , , , 
DK, 2001, , 0.841000020504, , , , 
DK, 2002, , -0.0280000008643, , , , 
DK, 2003, , -0.314999997616, , , , 
DK, 2004, , 1.64600002766, , , , 
DK, 2005, , 4.80100011826, , , , 
DK, 2006, , 4.87799978256, , , , 
DK, 2007, , 4.62300014496, 4.76733398438, , , 
DK, 2008, , 3.17899990082, 4.22666597366, , , 
DK, 2009, , -2.74900007248, 1.6843329668, , , 
DK, 2010, , -2.7009999752, -0.757000029087, , , 
DK, 2011, HIC, -1.85899996758, -2.43633294106, -2.43633294106, -4.42766714096, 0.666666686535
DM, 2000, , -8.90299987793, , , , 
DM, 2001, , -6.69799995422, , , , 
DM, 2002, , -4.12400007248, , , , 
DM, 2003, , 0.763999998569, , , , 
DM, 2004, , -0.675999999046, , , , 
DM, 2005, , 0.953999996185, , , , 
DM, 2006, , 2.9470000267, , , , 
DM, 2007, , 1.80200004578, 1.90100002289, , , 
DM, 2008, , 0.699999988079, 1.8163330555, , , 
DM, 2009, , -0.312999993563, 0.7296667099, , , 
