FreedomInfoCountryCode, FreedomInfoYear, FreedomInfoIncCat, FreedomInfoDataFreePress, FreedomInfoDataFOIA, FreedomInfoDataInterTools, FreedomInfoDataPolyNet, FreedomInfoAgg, FreedomInfoDisplay, FreedomInfoMedianValue, FreedomInfoPRValue
AT, 2012, HIC, 21.0, 4.0, 0.0, 0.0, 17.0, 17.0, 18.0, 0.615384578705
AU, 2008, , , , , , , , , 
AU, 2009, , , , , , , , , 
AU, 2010, , , , , , , , , 
AU, 2011, , 21.0, 0.0, 0.0, 0.0, 21.0, , , 
AU, 2012, HIC, 21.0, 4.0, 0.0, 0.0, 17.0, 17.0, 18.0, 0.615384578705
AZ, 2008, , , , , , , , , 
AZ, 2009, , , , , , , , , 
AZ, 2010, , , , , , , , , 
AZ, 2011, , 79.0, 0.0, 0.0, 2.0, 81.0, , , 
AZ, 2012, UMIC, 80.0, 4.0, 0.0, 2.0, 78.0, 78.0, 43.0, 0.117647111416
BA, 2008, , , , , , , , , 
BA, 2009, , , , , , , , , 
BA, 2010, , , , , , , , , 
BA, 2011, , 48.0, 0.0, 0.0, 0.0, 48.0, , , 
BA, 2012, UMIC, 48.0, 4.0, 0.0, 0.0, 44.0, 44.0, 43.0, 0.490195989609
BB, 2008, , , , , , , , , 
BB, 2009, , , , , , , , , 
BB, 2010, , , , , , , , , 
BB, 2011, , 19.0, 0.0, 0.0, 0.0, 19.0, , , 
BB, 2012, HIC, 19.0, 2.0, 0.0, 0.0, 17.0, 17.0, 18.0, 0.615384578705
BD, 2008, , , , , , , , , 
BD, 2009, , , , , , , , , 
BD, 2010, , , , , , , , , 
BD, 2011, , 54.0, 4.0, 0.0, 0.0, 50.0, , , 
BD, 2012, LIC, 52.0, 4.0, 0.0, 0.0, 48.0, 48.0, 58.5, 0.727272689342
BE, 2008, , , , , , , , , 
BE, 2009, , , , , , , , , 
BE, 2010, , , , , , , , , 
BE, 2011, , 12.0, 0.0, 0.0, 0.0, 12.0, , , 
BE, 2012, HIC, 11.0, 4.0, 0.0, 0.0, 7.0, 7.0, 18.0, 0.942307710648
BF, 2008, , , , , , , , , 
BF, 2009, , , , , , , , , 
BF, 2010, , , , , , , , , 
BF, 2011, , 41.0, 2.0, 0.0, 0.0, 39.0, , , 
BF, 2012, LIC, 42.0, 2.0, 0.0, 0.0, 40.0, 40.0, 58.5, 0.872727274895
BG, 2008, , , , , , , , , 
BG, 2009, , , , , , , , , 
BG, 2010, , , , , , , , , 
BG, 2011, , 35.0, 0.0, 0.0, 0.0, 35.0, , , 
BG, 2012, UMIC, 36.0, 4.0, 0.0, 0.0, 32.0, 32.0, 43.0, 0.647058844566
BH, 2008, , , , , , , , , 
BH, 2009, , , , , , , , , 
BH, 2010, , , , , , , , , 
BH, 2011, , 72.0, 0.0, 3.0, 4.0, 79.0, , , 
BH, 2012, HIC, 84.0, 2.0, 3.0, 4.0, 89.0, 89.0, 18.0, 0.0576922893524
BI, 2008, , , , , , , , , 
BI, 2009, , , , , , , , , 
BI, 2010, , , , , , , , , 
BI, 2011, , 74.0, 0.0, 0.0, 0.0, 74.0, , , 
BI, 2012, LIC, 72.0, 0.0, 0.0, 0.0, 72.0, 72.0, 58.5, 0.309090912342
BJ, 2008, , , , , , , , , 
BJ, 2009, , , , , , , , , 
BJ, 2010, , , , , , , , , 
BJ, 2011, , 33.0, 0.0, 0.0, 0.0, 33.0, , , 
BJ, 2012, LIC, 34.0, 0.0, 0.0, 0.0, 34.0, 34.0, 58.5, 0.909090876579
BN, 2008, , , , , , , , , 
BN, 2009, , , , , , , , , 
BN, 2010, , , , , , , , , 
BN, 2011, , 75.0, 0.0, 0.0, 0.0, 75.0, , , 
BN, 2012, HIC, 75.0, 0.0, 0.0, 0.0, 75.0, 75.0, 18.0, 0.115384578705
BO, 2008, , , , , , , , , 
BO, 2009, , , , , , , , , 
BO, 2010, , , , , , , , , 
BO, 2011, , 46.0, 2.0, 0.0, 0.0, 44.0, , , 
BO, 2012, LMIC, 47.0, 2.0, 0.0, 0.0, 45.0, 45.0, 49.0, 0.59375
BR, 2008, , , , , , , , , 
BR, 2009, , , , , , , , , 
BR, 2010, , , , , , , , , 
BR, 2011, , 44.0, 0.0, 0.0, 0.0, 44.0, , , 
BR, 2012, UMIC, 44.0, 4.0, 0.0, 0.0, 40.0, 40.0, 43.0, 0.549019575119
BS, 2008, , , , , , , , , 
BS, 2009, , , , , , , , , 
BS, 2010, , , , , , , , , 
BS, 2011, , 20.0, 0.0, 0.0, 0.0, 20.0, , , 
BS, 2012, HIC, 20.0, 2.0, 0.0, 0.0, 18.0, 18.0, 18.0, 0.5
BT, 2008, , , , , , , , , 
BT, 2009, , , , , , , , , 
BT, 2010, , , , , , , , , 
BT, 2011, , 57.0, 0.0, 0.0, 0.0, 57.0, , , 
BT, 2012, LMIC, 58.0, 2.0, 0.0, 0.0, 56.0, 56.0, 49.0, 0.34375
BW, 2008, , , , , , , , , 
BW, 2009, , , , , , , , , 
BW, 2010, , , , , , , , , 
BW, 2011, , 40.0, 0.0, 0.0, 0.0, 40.0, , , 
BW, 2012, UMIC, 40.0, 2.0, 0.0, 0.0, 38.0, 38.0, 43.0, 0.568627357483
BY, 2008, , , , , , , , , 
BY, 2009, , , , , , , , , 
BY, 2010, , , , , , , , , 
BY, 2011, , 93.0, 0.0, 2.0, 2.0, 97.0, , , 
BY, 2012, UMIC, 93.0, 0.0, 2.0, 2.0, 97.0, 97.0, 43.0, 0.0392156839371
BZ, 2008, , , , , , , , , 
BZ, 2009, , , , , , , , , 
BZ, 2010, , , , , , , , , 
BZ, 2011, , 23.0, 4.0, 0.0, 0.0, 19.0, , , 
BZ, 2012, LMIC, 21.0, 4.0, 0.0, 0.0, 17.0, 17.0, 49.0, 1.0
CA, 2008, , , , , , , , , 
CA, 2009, , , , , , , , , 
CA, 2010, , , , , , , , , 
CA, 2011, , 19.0, 0.0, 0.0, 0.0, 19.0, , , 
CA, 2012, HIC, 19.0, 4.0, 0.0, 0.0, 15.0, 15.0, 18.0, 0.673076868057
CD, 2008, , , , , , , , , 
CD, 2009, , , , , , , , , 
CD, 2010, , , , , , , , , 
CD, 2011, , 81.0, 2.0, 0.0, 0.0, 79.0, , , 
CD, 2012, LIC, 55.0, 0.0, 0.0, 0.0, 55.0, 55.0, 58.5, 0.581818223
CF, 2008, , , , , , , , , 
CF, 2009, , , , , , , , , 
CF, 2010, , , , , , , , , 
CF, 2011, , 61.0, 0.0, 0.0, 0.0, 61.0, , , 
CF, 2012, LIC, 62.0, 0.0, 0.0, 0.0, 62.0, 62.0, 58.5, 0.436363577843
CG, 2008, , , , , , , , , 
CG, 2009, , , , , , , , , 
CG, 2010, , , , , , , , , 
CG, 2011, , 54.0, 0.0, 0.0, 0.0, 54.0, , , 
CG, 2012, LMIC, 83.0, 0.0, 0.0, 0.0, 83.0, 83.0, 49.0, 0.03125
CH, 2008, , , , , , , , , 
CH, 2009, , , , , , , , , 
CH, 2010, , , , , , , , , 
CH, 2011, , 13.0, 0.0, 0.0, 0.0, 13.0, , , 
CH, 2012, HIC, 12.0, 4.0, 0.0, 0.0, 8.0, 8.0, 18.0, 0.923076927662
CI, 2008, , , , , , , , , 
CI, 2009, , , , , , , , , 
CI, 2010, , , , , , , , , 
CI, 2011, , 68.0, 0.0, 0.0, 0.0, 68.0, , , 
CI, 2012, LIC, 70.0, 0.0, 0.0, 0.0, 70.0, 70.0, 58.5, 0.327272713184
CL, 2008, , , , , , , , , 
CL, 2009, , , , , , , , , 
CL, 2010, , , , , , , , , 
CL, 2011, , 29.0, 0.0, 0.0, 0.0, 29.0, , , 
CL, 2012, UMIC, 31.0, 4.0, 0.0, 0.0, 27.0, 27.0, 43.0, 0.764705896378
CM, 2008, , , , , , , , , 
CM, 2009, , , , , , , , , 
CM, 2010, , , , , , , , , 
CM, 2011, , 67.0, 2.0, 0.0, 0.0, 65.0, , , 
CM, 2012, LIC, 68.0, 0.0, 0.0, 0.0, 68.0, 68.0, 58.5, 0.363636374474
CN, 2008, , , , , , , , , 
CN, 2009, , , , , , , , , 
CN, 2010, , , , , , , , , 
CN, 2011, , 85.0, 0.0, 3.0, 4.0, 92.0, , , 
CN, 2012, UMIC, 85.0, 4.0, 3.0, 4.0, 88.0, 88.0, 43.0, 0.0588235259056
CO, 2008, , , , , , , , , 
CO, 2009, , , , , , , , , 
CO, 2010, , , , , , , , , 
CO, 2011, , 56.0, 0.0, 0.0, 0.0, 56.0, , , 
CO, 2012, UMIC, 55.0, 4.0, 0.0, 0.0, 51.0, 51.0, 43.0, 0.372548997402
CR, 2008, , , , , , , , , 
CR, 2009, , , , , , , , , 
CR, 2010, , , , , , , , , 
CR, 2011, , 18.0, 0.0, 0.0, 0.0, 18.0, , , 
CR, 2012, UMIC, 19.0, 0.0, 0.0, 0.0, 19.0, 19.0, 43.0, 0.921568632126
CU, 2008, , , , , , , , , 
CU, 2009, , , , , , , , , 
CU, 2010, , , , , , , , , 
CU, 2011, , 92.0, 0.0, 0.0, 2.0, 94.0, , , 
CU, 2012, HIC, 91.0, 0.0, 0.0, 0.0, 91.0, 91.0, 18.0, 0.0
CV, 2008, , , , , , , , , 
CV, 2009, , , , , , , , , 
CV, 2010, , , , , , , , , 
CV, 2011, , 27.0, 0.0, 0.0, 0.0, 27.0, , , 
CV, 2012, LMIC, 27.0, 0.0, 0.0, 0.0, 27.0, 27.0, 49.0, 0.875
CY, 2008, , , , , , , , , 
CY, 2009, , , , , , , , , 
CY, 2010, , , , , , , , , 
CY, 2011, , 22.0, 0.0, 0.0, 0.0, 22.0, , , 
CY, 2012, HIC, 22.0, 2.0, 0.0, 0.0, 20.0, 20.0, 18.0, 0.423076927662
CZ, 2008, , , , , , , , , 
CZ, 2009, , , , , , , , , 
CZ, 2010, , , , , , , , , 
CZ, 2011, , 19.0, 0.0, 0.0, 0.0, 19.0, , , 
CZ, 2012, HIC, 19.0, 4.0, 0.0, 0.0, 15.0, 15.0, 18.0, 0.673076868057
DE, 2008, , , , , , , , , 
DE, 2009, , , , , , , , , 
DE, 2010, , , , , , , , , 
DE, 2011, , 17.0, 0.0, 0.0, 0.0, 17.0, , , 
DE, 2012, HIC, 17.0, 4.0, 0.0, 0.0, 13.0, 13.0, 18.0, 0.788461506367
DJ, 2008, , , , , , , , , 
DJ, 2009, , , , , , , , , 
DJ, 2010, , , , , , , , , 
DJ, 2011, , 73.0, 0.0, 0.0, 0.0, 73.0, , , 
DJ, 2012, LIC, 74.0, 0.0, 0.0, 0.0, 74.0, 74.0, 58.5, 0.272727310658
DK, 2008, , , , , , , , , 
DK, 2009, , , , , , , , , 
DK, 2010, , , , , , , , , 
DK, 2011, , 13.0, 0.0, 0.0, 0.0, 13.0, , , 
DK, 2012, HIC, 12.0, 4.0, 0.0, 0.0, 8.0, 8.0, 18.0, 0.923076927662
DM, 2008, , , , , , , , , 
DM, 2009, , , , , , , , , 
DM, 2010, , , , , , , , , 
DM, 2011, , 23.0, 0.0, 0.0, 0.0, 23.0, , , 
DM, 2012, UMIC, 23.0, 2.0, 0.0, 0.0, 21.0, 21.0, 43.0, 0.882352888584
DO, 2008, , , , , , , , , 
DO, 2009, , , , , , , , , 
DO, 2010, , , , , , , , , 
DO, 2011, , 40.0, 0.0, 0.0, 0.0, 40.0, , , 
DO, 2012, UMIC, 41.0, 4.0, 0.0, 0.0, 37.0, 37.0, 43.0, 0.607843101025
DZ, 2008, , , , , , , , , 
DZ, 2009, , , , , , , , , 
DZ, 2010, , , , , , , , , 
DZ, 2011, , 62.0, 0.0, 0.0, 0.0, 62.0, , , 
DZ, 2012, UMIC, 62.0, 0.0, 0.0, 0.0, 62.0, 62.0, 43.0, 0.215686321259
EC, 2008, , , , , , , , , 
EC, 2009, , , , , , , , , 
EC, 2010, , , , , , , , , 
EC, 2011, , 52.0, 0.0, 0.0, 0.0, 52.0, , , 
EC, 2012, UMIC, 58.0, 4.0, 0.0, 0.0, 54.0, 54.0, 43.0, 0.352941215038
EE, 2008, , , , , , , , , 
EE, 2009, , , , , , , , , 
EE, 2010, , , , , , , , , 
EE, 2011, , 18.0, 0.0, 0.0, 0.0, 18.0, , , 
EE, 2012, HIC, 18.0, 4.0, 0.0, 0.0, 14.0, 14.0, 18.0, 0.711538493633
EG, 2008, , , , , , , , , 
EG, 2009, , , , , , , , , 
EG, 2010, , , , , , , , , 
EG, 2011, , 65.0, 2.0, 0.0, 0.0, 63.0, , , 
EG, 2012, LMIC, 57.0, 2.0, 0.0, 0.0, 55.0, 55.0, 49.0, 0.40625
ER, 2008, , , , , , , , , 
ER, 2009, , , , , , , , , 
ER, 2010, , , , , , , , , 
ER, 2011, , 94.0, 0.0, 0.0, 0.0, 94.0, , , 
ER, 2012, LIC, 94.0, 0.0, 0.0, 0.0, 94.0, 94.0, 58.5, 0.0363637208939
ES, 2008, , , , , , , , , 
ES, 2009, , , , , , , , , 
ES, 2010, , , , , , , , , 
ES, 2011, , 23.0, 0.0, 0.0, 0.0, 23.0, , , 
ES, 2012, HIC, 24.0, 2.0, 0.0, 0.0, 22.0, 22.0, 18.0, 0.326923072338
ET, 2008, , , , , , , , , 
ET, 2009, , , , , , , , , 
ET, 2010, , , , , , , , , 
ET, 2011, , 78.0, 4.0, 0.0, 2.0, 76.0, , , 
ET, 2012, LIC, 81.0, 4.0, 2.0, 4.0, 83.0, 83.0, 58.5, 0.145454525948
FI, 2008, , , , , , , , , 
FI, 2009, , , , , , , , , 
FI, 2010, , , , , , , , , 
FI, 2011, , 10.0, 0.0, 0.0, 0.0, 10.0, , , 
FI, 2012, HIC, 10.0, 4.0, 0.0, 0.0, 6.0, 6.0, 18.0, 1.0
FJ, 2008, , , , , , , , , 
FJ, 2009, , , , , , , , , 
FJ, 2010, , , , , , , , , 
FJ, 2011, , 57.0, 0.0, 0.0, 0.0, 57.0, , , 
FJ, 2012, LMIC, 58.0, 0.0, 0.0, 0.0, 58.0, 58.0, 49.0, 0.28125
FM, 2008, , , , , , , , , 
FM, 2009, , , , , , , , , 
FM, 2010, , , , , , , , , 
FM, 2011, , 21.0, 0.0, 0.0, 0.0, 21.0, , , 
FM, 2012, LMIC, 21.0, 0.0, 0.0, 0.0, 21.0, 21.0, 49.0, 0.9375
FR, 2008, , , , , , , , , 
FR, 2009, , , , , , , , , 
FR, 2010, , , , , , , , , 
FR, 2011, , 23.0, 0.0, 0.0, 0.0, 23.0, , , 
FR, 2012, HIC, 24.0, 4.0, 0.0, 0.0, 20.0, 20.0, 18.0, 0.423076927662
GA, 2008, , , , , , , , , 
GA, 2009, , , , , , , , , 
GA, 2010, , , , , , , , , 
GA, 2011, , 69.0, 0.0, 0.0, 0.0, 69.0, , , 
GA, 2012, UMIC, 70.0, 0.0, 0.0, 0.0, 70.0, 70.0, 43.0, 0.156862676144
GB, 2008, , , , , , , , , 
GB, 2009, , , , , , , , , 
GB, 2010, , , , , , , , , 
GB, 2011, , 19.0, 0.0, 0.0, 0.0, 19.0, , , 
GB, 2012, HIC, 21.0, 4.0, 0.0, 0.0, 17.0, 17.0, 18.0, 0.615384578705
GD, 2008, , , , , , , , , 
GD, 2009, , , , , , , , , 
GD, 2010, , , , , , , , , 
GD, 2011, , 24.0, 0.0, 0.0, 0.0, 24.0, , , 
GD, 2012, UMIC, 24.0, 0.0, 0.0, 0.0, 24.0, 24.0, 43.0, 0.803921580315
GE, 2008, , , , , , , , , 
GE, 2009, , , , , , , , , 
GE, 2010, , , , , , , , , 
GE, 2011, , 55.0, 4.0, 0.0, 2.0, 53.0, , , 
GE, 2012, LMIC, 52.0, 4.0, 0.0, 2.0, 50.0, 50.0, 49.0, 0.46875
GH, 2008, , , , , , , , , 
GH, 2009, , , , , , , , , 
GH, 2010, , , , , , , , , 
GH, 2011, , 26.0, 2.0, 0.0, 0.0, 24.0, , , 
GH, 2012, LIC, 28.0, 2.0, 0.0, 0.0, 26.0, 26.0, 58.5, 0.963636338711
GM, 2008, , , , , , , , , 
GM, 2009, , , , , , , , , 
GM, 2010, , , , , , , , , 
GM, 2011, , 81.0, 0.0, 0.0, 0.0, 81.0, , , 
GM, 2012, LIC, 81.0, 0.0, 0.0, 0.0, 81.0, 81.0, 58.5, 0.181818187237
GN, 2008, , , , , , , , , 
GN, 2009, , , , , , , , , 
GN, 2010, , , , , , , , , 
GN, 2011, , 59.0, 4.0, 0.0, 0.0, 55.0, , , 
GN, 2012, LIC, 62.0, 4.0, 0.0, 0.0, 58.0, 58.0, 58.5, 0.527272701263
GQ, 2008, , , , , , , , , 
GQ, 2009, , , , , , , , , 
GQ, 2010, , , , , , , , , 
GQ, 2011, , 90.0, 0.0, 0.0, 0.0, 90.0, , , 
GQ, 2012, HIC, 91.0, 0.0, 0.0, 0.0, 91.0, 91.0, 18.0, 0.0
GR, 2008, , , , , , , , , 
GR, 2009, , , , , , , , , 
GR, 2010, , , , , , , , , 
GR, 2011, , 30.0, 0.0, 0.0, 0.0, 30.0, , , 
GR, 2012, HIC, 30.0, 4.0, 0.0, 0.0, 26.0, 26.0, 18.0, 0.307692289352
GT, 2008, , , , , , , , , 
GT, 2009, , , , , , , , , 
GT, 2010, , , , , , , , , 
GT, 2011, , 59.0, 4.0, 0.0, 0.0, 55.0, , , 
GT, 2012, LMIC, 60.0, 4.0, 0.0, 0.0, 56.0, 56.0, 49.0, 0.34375
GW, 2008, , , , , , , , , 
GW, 2009, , , , , , , , , 
GW, 2010, , , , , , , , , 
GW, 2011, , 57.0, 0.0, 0.0, 0.0, 57.0, , , 
GW, 2012, LIC, 57.0, 0.0, 0.0, 0.0, 57.0, 57.0, 58.5, 0.545454502106
GY, 2008, , , , , , , , , 
GY, 2009, , , , , , , , , 
GY, 2010, , , , , , , , , 
GY, 2011, , 30.0, 2.0, 0.0, 0.0, 28.0, , , 
GY, 2012, LMIC, 33.0, 2.0, 0.0, 0.0, 31.0, 31.0, 49.0, 0.75
HK, 2008, , , , , , , , , 
HK, 2009, , , , , , , , , 
HK, 2010, , , , , , , , , 
HK, 2011, , 32.0, 0.0, 0.0, 0.0, 32.0, , , 
HK, 2012, HIC, 33.0, 0.0, 0.0, 0.0, 33.0, 33.0, 18.0, 0.211538374424
HN, 2008, , , , , , , , , 
HN, 2009, , , , , , , , , 
HN, 2010, , , , , , , , , 
HN, 2011, , 61.0, 4.0, 0.0, 0.0, 57.0, , , 
HN, 2012, LMIC, 62.0, 4.0, 0.0, 0.0, 58.0, 58.0, 49.0, 0.28125
HR, 2008, , , , , , , , , 
HR, 2009, , , , , , , , , 
HR, 2010, , , , , , , , , 
HR, 2011, , 41.0, 0.0, 0.0, 0.0, 41.0, , , 
HR, 2012, HIC, 40.0, 4.0, 0.0, 0.0, 36.0, 36.0, 18.0, 0.192307710648
HT, 2008, , , , , , , , , 
HT, 2009, , , , , , , , , 
HT, 2010, , , , , , , , , 
HT, 2011, , 49.0, 0.0, 0.0, 0.0, 49.0, , , 
HT, 2012, LIC, 50.0, 0.0, 0.0, 0.0, 50.0, 50.0, 58.5, 0.690909087658
HU, 2008, , , , , , , , , 
HU, 2009, , , , , , , , , 
HU, 2010, , , , , , , , , 
HU, 2011, , 30.0, 0.0, 0.0, 0.0, 30.0, , , 
HU, 2012, HIC, 36.0, 4.0, 0.0, 0.0, 32.0, 32.0, 18.0, 0.230769217014
ID, 2008, , , , , , , , , 
ID, 2009, , , , , , , , , 
ID, 2010, , , , , , , , , 
ID, 2011, , 53.0, 4.0, 2.0, 2.0, 53.0, , , 
ID, 2012, LMIC, 49.0, 4.0, 2.0, 2.0, 49.0, 49.0, 49.0, 0.5
IE, 2008, , , , , , , , , 
IE, 2009, , , , , , , , , 
IE, 2010, , , , , , , , , 
IE, 2011, , 16.0, 0.0, 0.0, 0.0, 16.0, , , 
IE, 2012, HIC, 16.0, 4.0, 0.0, 0.0, 12.0, 12.0, 18.0, 0.807692289352
IL, 2008, , , , , , , , , 
IL, 2009, , , , , , , , , 
IL, 2010, , , , , , , , , 
IL, 2011, , 29.0, 0.0, 0.0, 0.0, 29.0, , , 
IL, 2012, HIC, 30.0, 4.0, 0.0, 0.0, 26.0, 26.0, 18.0, 0.307692289352
IN, 2008, , , , , , , , , 
IN, 2009, , , , , , , , , 
IN, 2010, , , , , , , , , 
IN, 2011, , 35.0, 4.0, 2.0, 2.0, 35.0, , , 
IN, 2012, LIC, 37.0, 4.0, 2.0, 2.0, 37.0, 37.0, 58.5, 0.890909075737
IQ, 2008, , , , , , , , , 
IQ, 2009, , , , , , , , , 
IQ, 2010, , , , , , , , , 
IQ, 2011, , 68.0, 2.0, 0.0, 0.0, 66.0, , , 
IQ, 2012, LMIC, 69.0, 2.0, 0.0, 0.0, 67.0, 67.0, 49.0, 0.15625
IR, 2008, , , , , , , , , 
IR, 2009, , , , , , , , , 
IR, 2010, , , , , , , , , 
IR, 2011, , 91.0, 0.0, 4.0, 4.0, 99.0, , , 
IR, 2012, UMIC, 92.0, 2.0, 4.0, 4.0, 98.0, 98.0, 43.0, 0.0196077823639
IS, 2008, , , , , , , , , 
IS, 2009, , , , , , , , , 
IS, 2010, , , , , , , , , 
IS, 2011, , 12.0, 0.0, 0.0, 0.0, 12.0, , , 
IS, 2012, HIC, 14.0, 4.0, 0.0, 0.0, 10.0, 10.0, 18.0, 0.865384578705
IT, 2008, , , , , , , , , 
IT, 2009, , , , , , , , , 
IT, 2010, , , , , , , , , 
IT, 2011, , 34.0, 0.0, 0.0, 0.0, 34.0, , , 
IT, 2012, HIC, 33.0, 4.0, 0.0, 0.0, 29.0, 29.0, 18.0, 0.25
JM, 2008, , , , , , , , , 
JM, 2009, , , , , , , , , 
JM, 2010, , , , , , , , , 
JM, 2011, , 18.0, 0.0, 0.0, 0.0, 18.0, , , 
JM, 2012, UMIC, 18.0, 4.0, 0.0, 0.0, 14.0, 14.0, 43.0, 0.960784316063
JO, 2008, , , , , , , , , 
JO, 2009, , , , , , , , , 
JO, 2010, , , , , , , , , 
JO, 2011, , 63.0, 0.0, 0.0, 2.0, 65.0, , , 
JO, 2012, UMIC, 63.0, 4.0, 0.0, 2.0, 61.0, 61.0, 43.0, 0.254901885986
JP, 2008, , , , , , , , , 
JP, 2009, , , , , , , , , 
JP, 2010, , , , , , , , , 
JP, 2011, , 21.0, 0.0, 0.0, 0.0, 21.0, , , 
JP, 2012, HIC, 22.0, 4.0, 0.0, 0.0, 18.0, 18.0, 18.0, 0.5
KE, 2008, , , , , , , , , 
KE, 2009, , , , , , , , , 
KE, 2010, , , , , , , , , 
KE, 2011, , 54.0, 2.0, 0.0, 0.0, 52.0, , , 
KE, 2012, LIC, 52.0, 2.0, 0.0, 0.0, 50.0, 50.0, 58.5, 0.690909087658
KG, 2008, , , , , , , , , 
KG, 2009, , , , , , , , , 
KG, 2010, , , , , , , , , 
KG, 2011, , 70.0, 4.0, 0.0, 2.0, 68.0, , , 
KG, 2012, LIC, 69.0, 4.0, 0.0, 2.0, 67.0, 67.0, 58.5, 0.381818175316
KH, 2008, , , , , , , , , 
KH, 2009, , , , , , , , , 
KH, 2010, , , , , , , , , 
KH, 2011, , 63.0, 2.0, 0.0, 0.0, 61.0, , , 
KH, 2012, LIC, 63.0, 2.0, 0.0, 0.0, 61.0, 61.0, 58.5, 0.454545378685
KI, 2008, , , , , , , , , 
KI, 2009, , , , , , , , , 
KI, 2010, , , , , , , , , 
KI, 2011, , 27.0, 0.0, 0.0, 0.0, 27.0, , , 
KI, 2012, LMIC, 27.0, 0.0, 0.0, 0.0, 27.0, 27.0, 49.0, 0.875
KM, 2008, , , , , , , , , 
KM, 2009, , , , , , , , , 
KM, 2010, , , , , , , , , 
KM, 2011, , 48.0, 0.0, 0.0, 0.0, 48.0, , , 
KM, 2012, LIC, 48.0, 0.0, 0.0, 0.0, 48.0, 48.0, 58.5, 0.727272689342
KN, 2008, , , , , , , , , 
KN, 2009, , , , , , , , , 
KN, 2010, , , , , , , , , 
KN, 2011, , 20.0, 0.0, 0.0, 0.0, 20.0, , , 
KN, 2012, HIC, 20.0, 2.0, 0.0, 0.0, 18.0, 18.0, 18.0, 0.5
KP, 2008, , , , , , , , , 
KP, 2009, , , , , , , , , 
KP, 2010, , , , , , , , , 
KP, 2011, , 97.0, 0.0, 0.0, 0.0, 97.0, , , 
KP, 2012, LIC, 97.0, 0.0, 0.0, 0.0, 97.0, 97.0, 58.5, 0.0
KR, 2008, , , , , , , , , 
KR, 2009, , , , , , , , , 
KR, 2010, , , , , , , , , 
KR, 2011, , 32.0, 0.0, 0.0, 0.0, 32.0, , , 
KR, 2012, HIC, 32.0, 4.0, 0.0, 0.0, 28.0, 28.0, 18.0, 0.269230782986
KW, 2008, , , , , , , , , 
KW, 2009, , , , , , , , , 
KW, 2010, , , , , , , , , 
KW, 2011, , 57.0, 0.0, 4.0, 2.0, 63.0, , , 
KW, 2012, HIC, 57.0, 2.0, 4.0, 2.0, 61.0, 61.0, 18.0, 0.173076927662
KZ, 2008, , , , , , , , , 
KZ, 2009, , , , , , , , , 
KZ, 2010, , , , , , , , , 
