PolRigCountryCode, PolRigYear, PolRigIncCat, PolRigData, PolRigDisplay, PolRigMedianValue, PolRigPRValue
CM, 2002, None, 7.0, None, None, None
CM, 2003, None, 7.0, None, None, None
CM, 2004, None, 11.0, None, None, None
CM, 2005, None, 11.0, None, None, None
CM, 2006, None, 11.0, None, None, None
CM, 2007, None, 9.0, None, None, None
CM, 2008, None, 8.0, None, None, None
CM, 2009, None, 8.0, None, None, None
CM, 2010, LIC, 7.0, 7.0, 17.0, 0.169491499662
CV, 2002, None, 37.0, None, None, None
CV, 2003, None, 37.0, None, None, None
CV, 2004, None, 37.0, None, None, None
CV, 2005, None, 37.0, None, None, None
CV, 2006, None, 37.0, None, None, None
CV, 2007, None, 37.0, None, None, None
CV, 2008, None, 37.0, None, None, None
CV, 2009, None, 37.0, None, None, None
CV, 2010, LMIC, 37.0, 37.0, 17.0, 1.0
DJ, 2002, None, 18.0, None, None, None
DJ, 2003, None, 15.0, None, None, None
DJ, 2004, None, 15.0, None, None, None
DJ, 2005, None, 12.0, None, None, None
DJ, 2006, None, 12.0, None, None, None
DJ, 2007, None, 12.0, None, None, None
DJ, 2008, None, 12.0, None, None, None
DJ, 2009, None, 12.0, None, None, None
DJ, 2010, LIC, 10.0, 10.0, 17.0, 0.288135588169
EG, 2002, None, 7.0, None, None, None
EG, 2003, None, 7.0, None, None, None
EG, 2004, None, 7.0, None, None, None
EG, 2005, None, 8.0, None, None, None
EG, 2006, None, 7.0, None, None, None
EG, 2007, None, 7.0, None, None, None
EG, 2008, None, 7.0, None, None, None
EG, 2009, None, 7.0, None, None, None
EG, 2010, LMIC, 6.0, 6.0, 17.0, 0.103448301554
ER, 2002, None, 3.0, None, None, None
ER, 2003, None, 3.0, None, None, None
ER, 2004, None, 3.0, None, None, None
ER, 2005, None, 3.0, None, None, None
ER, 2006, None, 3.0, None, None, None
ER, 2007, None, 3.0, None, None, None
ER, 2008, None, 3.0, None, None, None
ER, 2009, None, 3.0, None, None, None
ER, 2010, LIC, 2.0, 2.0, 17.0, 0.0847457572818
ET, 2002, None, 12.0, None, None, None
ET, 2003, None, 12.0, None, None, None
ET, 2004, None, 12.0, None, None, None
ET, 2005, None, 15.0, None, None, None
ET, 2006, None, 14.0, None, None, None
ET, 2007, None, 13.0, None, None, None
ET, 2008, None, 13.0, None, None, None
ET, 2009, None, 13.0, None, None, None
ET, 2010, LIC, 8.0, 8.0, 17.0, 0.203389793634
FJ, 2002, None, 22.0, None, None, None
FJ, 2003, None, 21.0, None, None, None
FJ, 2004, None, 20.0, None, None, None
FJ, 2005, None, 20.0, None, None, None
FJ, 2006, None, 7.0, None, None, None
FJ, 2007, None, 7.0, None, None, None
FJ, 2008, None, 7.0, None, None, None
FJ, 2009, None, 7.0, None, None, None
FJ, 2010, LMIC, 7.0, 7.0, 17.0, 0.137931004167
FM, 2002, None, 36.0, None, None, None
FM, 2003, None, 36.0, None, None, None
FM, 2004, None, 36.0, None, None, None
FM, 2005, None, 37.0, None, None, None
FM, 2006, None, 37.0, None, None, None
FM, 2007, None, 37.0, None, None, None
FM, 2008, None, 37.0, None, None, None
FM, 2009, None, 37.0, None, None, None
FM, 2010, LMIC, 37.0, 37.0, 17.0, 1.0
GE, 2002, None, 19.0, None, None, None
GE, 2003, None, 21.0, None, None, None
GE, 2004, None, 24.0, None, None, None
GE, 2005, None, 24.0, None, None, None
GE, 2006, None, 25.0, None, None, None
GE, 2007, None, 20.0, None, None, None
GE, 2008, None, 18.0, None, None, None
GE, 2009, None, 20.0, None, None, None
GE, 2010, LMIC, 20.0, 20.0, 17.0, 0.448275893927
GH, 2002, None, 31.0, None, None, None
GH, 2003, None, 33.0, None, None, None
GH, 2004, None, 35.0, None, None, None
GH, 2005, None, 37.0, None, None, None
GH, 2006, None, 37.0, None, None, None
GH, 2007, None, 37.0, None, None, None
GH, 2008, None, 37.0, None, None, None
GH, 2009, None, 37.0, None, None, None
GH, 2010, LIC, 37.0, 37.0, 17.0, 1.0
GM, 2002, None, 20.0, None, None, None
GM, 2003, None, 21.0, None, None, None
GM, 2004, None, 21.0, None, None, None
GM, 2005, None, 17.0, None, None, None
GM, 2006, None, 17.0, None, None, None
GM, 2007, None, 17.0, None, None, None
GM, 2008, None, 16.0, None, None, None
GM, 2009, None, 15.0, None, None, None
GM, 2010, LIC, 15.0, 15.0, 17.0, 0.44067800045
GN, 2002, None, 11.0, None, None, None
GN, 2003, None, 11.0, None, None, None
GN, 2004, None, 9.0, None, None, None
GN, 2005, None, 9.0, None, None, None
GN, 2006, None, 9.0, None, None, None
GN, 2007, None, 10.0, None, None, None
GN, 2008, None, 5.0, None, None, None
GN, 2009, None, 2.0, None, None, None
GN, 2010, LIC, 14.0, 14.0, 17.0, 0.423728793859
GT, 2002, None, 22.0, None, None, None
GT, 2003, None, 21.0, None, None, None
GT, 2004, None, 22.0, None, None, None
GT, 2005, None, 22.0, None, None, None
GT, 2006, None, 24.0, None, None, None
GT, 2007, None, 24.0, None, None, None
GT, 2008, None, 24.0, None, None, None
GT, 2009, None, 23.0, None, None, None
GT, 2010, LMIC, 23.0, 23.0, 17.0, 0.482758611441
GW, 2002, None, 21.0, None, None, None
GW, 2003, None, 6.0, None, None, None
GW, 2004, None, 20.0, None, None, None
GW, 2005, None, 25.0, None, None, None
GW, 2006, None, 22.0, None, None, None
GW, 2007, None, 21.0, None, None, None
GW, 2008, None, 21.0, None, None, None
GW, 2009, None, 21.0, None, None, None
GW, 2010, LIC, 18.0, 18.0, 17.0, 0.525423705578
GY, 2002, None, 30.0, None, None, None
GY, 2003, None, 30.0, None, None, None
GY, 2004, None, 31.0, None, None, None
GY, 2005, None, 29.0, None, None, None
GY, 2006, None, 31.0, None, None, None
GY, 2007, None, 31.0, None, None, None
GY, 2008, None, 31.0, None, None, None
GY, 2009, None, 31.0, None, None, None
GY, 2010, LMIC, 31.0, 31.0, 17.0, 0.689655184746
HN, 2002, None, 27.0, None, None, None
HN, 2003, None, 26.0, None, None, None
HN, 2004, None, 26.0, None, None, None
HN, 2005, None, 26.0, None, None, None
HN, 2006, None, 25.0, None, None, None
HN, 2007, None, 25.0, None, None, None
HN, 2008, None, 25.0, None, None, None
HN, 2009, None, 18.0, None, None, None
HN, 2010, LIC, 19.0, 19.0, 17.0, 0.542372882366
HT, 2002, None, 9.0, None, None, None
HT, 2003, None, 9.0, None, None, None
HT, 2004, None, 5.0, None, None, None
HT, 2005, None, 5.0, None, None, None
HT, 2006, None, 20.0, None, None, None
HT, 2007, None, 22.0, None, None, None
HT, 2008, None, 22.0, None, None, None
HT, 2009, None, 22.0, None, None, None
HT, 2010, LIC, 20.0, 20.0, 17.0, 0.576271176338
ID, 2002, None, 26.0, None, None, None
ID, 2003, None, 25.0, None, None, None
ID, 2004, None, 29.0, None, None, None
ID, 2005, None, 30.0, None, None, None
ID, 2006, None, 30.0, None, None, None
ID, 2007, None, 30.0, None, None, None
ID, 2008, None, 30.0, None, None, None
ID, 2009, None, 30.0, None, None, None
ID, 2010, LMIC, 30.0, 30.0, 17.0, 0.655172407627
IN, 2002, None, 31.0, None, None, None
IN, 2003, None, 33.0, None, None, None
IN, 2004, None, 34.0, None, None, None
IN, 2005, None, 34.0, None, None, None
IN, 2006, None, 34.0, None, None, None
IN, 2007, None, 34.0, None, None, None
IN, 2008, None, 34.0, None, None, None
IN, 2009, None, 34.0, None, None, None
IN, 2010, LIC, 34.0, 34.0, 17.0, 0.966101706028
IQ, 2002, None, -2.0, None, None, None
IQ, 2003, None, 5.0, None, None, None
IQ, 2004, None, 5.0, None, None, None
IQ, 2005, None, 9.0, None, None, None
IQ, 2006, None, 11.0, None, None, None
IQ, 2007, None, 11.0, None, None, None
IQ, 2008, None, 11.0, None, None, None
IQ, 2009, None, 12.0, None, None, None
IQ, 2010, LMIC, 12.0, 12.0, 17.0, 0.27586209774
KE, 2002, None, 18.0, None, None, None
KE, 2003, None, 26.0, None, None, None
KE, 2004, None, 26.0, None, None, None
KE, 2005, None, 26.0, None, None, None
KE, 2006, None, 25.0, None, None, None
KE, 2007, None, 20.0, None, None, None
KE, 2008, None, 19.0, None, None, None
KE, 2009, None, 19.0, None, None, None
KE, 2010, LIC, 21.0, 21.0, 17.0, 0.644067823887
KG, 2002, None, 11.0, None, None, None
KG, 2003, None, 11.0, None, None, None
KG, 2004, None, 10.0, None, None, None
KG, 2005, None, 16.0, None, None, None
KG, 2006, None, 16.0, None, None, None
KG, 2007, None, 16.0, None, None, None
KG, 2008, None, 13.0, None, None, None
KG, 2009, None, 11.0, None, None, None
KG, 2010, LIC, 13.0, 13.0, 17.0, 0.389830499887
KH, 2002, None, 11.0, None, None, None
KH, 2003, None, 9.0, None, None, None
KH, 2004, None, 11.0, None, None, None
KH, 2005, None, 11.0, None, None, None
KH, 2006, None, 11.0, None, None, None
KH, 2007, None, 11.0, None, None, None
KH, 2008, None, 11.0, None, None, None
KH, 2009, None, 11.0, None, None, None
KH, 2010, LIC, 9.0, 9.0, 17.0, 0.271186411381
KI, 2002, None, 37.0, None, None, None
KI, 2003, None, 37.0, None, None, None
KI, 2004, None, 37.0, None, None, None
KI, 2005, None, 38.0, None, None, None
KI, 2006, None, 36.0, None, None, None
KI, 2007, None, 36.0, None, None, None
KI, 2008, None, 36.0, None, None, None
KI, 2009, None, 36.0, None, None, None
KI, 2010, LMIC, 36.0, 36.0, 17.0, 0.827586174011
KM, 2002, None, 13.0, None, None, None
KM, 2003, None, 15.0, None, None, None
KM, 2004, None, 18.0, None, None, None
KM, 2005, None, 18.0, None, None, None
KM, 2006, None, 24.0, None, None, None
KM, 2007, None, 23.0, None, None, None
KM, 2008, None, 25.0, None, None, None
KM, 2009, None, 25.0, None, None, None
KM, 2010, LIC, 25.0, 25.0, 17.0, 0.728813588619
KP, 2002, None, 0.0, None, None, None
KP, 2003, None, 0.0, None, None, None
KP, 2004, None, 0.0, None, None, None
KP, 2005, None, 0.0, None, None, None
KP, 2006, None, 0.0, None, None, None
KP, 2007, None, 0.0, None, None, None
KP, 2008, None, 0.0, None, None, None
KP, 2009, None, 0.0, None, None, None
KP, 2010, LIC, 0.0, 0.0, 17.0, 0.0
LA, 2002, None, 3.0, None, None, None
LA, 2003, None, 2.0, None, None, None
LA, 2004, None, 1.0, None, None, None
LA, 2005, None, 1.0, None, None, None
LA, 2006, None, 1.0, None, None, None
LA, 2007, None, 1.0, None, None, None
LA, 2008, None, 1.0, None, None, None
LA, 2009, None, 1.0, None, None, None
LA, 2010, LIC, 0.0, 0.0, 17.0, 0.0
LK, 2002, None, 26.0, None, None, None
LK, 2003, None, 25.0, None, None, None
LK, 2004, None, 25.0, None, None, None
LK, 2005, None, 24.0, None, None, None
LK, 2006, None, 22.0, None, None, None
LK, 2007, None, 21.0, None, None, None
LK, 2008, None, 21.0, None, None, None
LK, 2009, None, 22.0, None, None, None
LK, 2010, LMIC, 17.0, 17.0, 17.0, 0.379310309887
LR, 2002, None, 9.0, None, None, None
LR, 2003, None, 6.0, None, None, None
LR, 2004, None, 12.0, None, None, None
LR, 2005, None, 23.0, None, None, None
LR, 2006, None, 24.0, None, None, None
LR, 2007, None, 25.0, None, None, None
LR, 2008, None, 25.0, None, None, None
LR, 2009, None, 24.0, None, None, None
LR, 2010, LIC, 24.0, 24.0, 17.0, 0.711864411831
LS, 2002, None, 30.0, None, None, None
LS, 2003, None, 31.0, None, None, None
LS, 2004, None, 31.0, None, None, None
LS, 2005, None, 31.0, None, None, None
LS, 2006, None, 30.0, None, None, None
LS, 2007, None, 30.0, None, None, None
LS, 2008, None, 30.0, None, None, None
LS, 2009, None, 29.0, None, None, None
LS, 2010, LIC, 29.0, 29.0, 17.0, 0.898305118084
MA, 2002, None, 17.0, None, None, None
MA, 2003, None, 17.0, None, None, None
MA, 2004, None, 17.0, None, None, None
MA, 2005, None, 17.0, None, None, None
MA, 2006, None, 17.0, None, None, None
MA, 2007, None, 16.0, None, None, None
MA, 2008, None, 16.0, None, None, None
MA, 2009, None, 14.0, None, None, None
MA, 2010, LMIC, 14.0, 14.0, 17.0, 0.310344785452
MD, 2002, None, 28.0, None, None, None
MD, 2003, None, 28.0, None, None, None
MD, 2004, None, 24.0, None, None, None
MD, 2005, None, 24.0, None, None, None
MD, 2006, None, 24.0, None, None, None
MD, 2007, None, 24.0, None, None, None
MD, 2008, None, 22.0, None, None, None
MD, 2009, None, 25.0, None, None, None
MD, 2010, LIC, 27.0, 27.0, 17.0, 0.796610176563
MG, 2002, None, 24.0, None, None, None
MG, 2003, None, 25.0, None, None, None
MG, 2004, None, 24.0, None, None, None
MG, 2005, None, 24.0, None, None, None
MG, 2006, None, 23.0, None, None, None
MG, 2007, None, 22.0, None, None, None
MG, 2008, None, 22.0, None, None, None
MG, 2009, None, 9.0, None, None, None
MG, 2010, LIC, 7.0, 7.0, 17.0, 0.169491499662
MH, 2002, None, 37.0, None, None, None
MH, 2003, None, 37.0, None, None, None
MH, 2004, None, 37.0, None, None, None
MH, 2005, None, 37.0, None, None, None
MH, 2006, None, 37.0, None, None, None
MH, 2007, None, 37.0, None, None, None
MH, 2008, None, 36.0, None, None, None
MH, 2009, None, 36.0, None, None, None
MH, 2010, LMIC, 36.0, 36.0, 17.0, 0.827586174011
ML, 2002, None, 30.0, None, None, None
ML, 2003, None, 30.0, None, None, None
ML, 2004, None, 31.0, None, None, None
ML, 2005, None, 30.0, None, None, None
ML, 2006, None, 30.0, None, None, None
ML, 2007, None, 30.0, None, None, None
ML, 2008, None, 30.0, None, None, None
ML, 2009, None, 31.0, None, None, None
ML, 2010, LIC, 31.0, 31.0, 17.0, 0.915254175663
MM, 2002, None, 2.0, None, None, None
MM, 2003, None, 0.0, None, None, None
MM, 2004, None, -1.0, None, None, None
MM, 2005, None, -1.0, None, None, None
MM, 2006, None, -2.0, None, None, None
MM, 2007, None, -2.0, None, None, None
MM, 2008, None, -3.0, None, None, None
MM, 2009, None, -3.0, None, None, None
MM, 2010, LIC, 0.0, 0.0, 17.0, 0.0
MN, 2002, None, 34.0, None, None, None
MN, 2003, None, 34.0, None, None, None
MN, 2004, None, 33.0, None, None, None
MN, 2005, None, 34.0, None, None, None
MN, 2006, None, 33.0, None, None, None
MN, 2007, None, 33.0, None, None, None
MN, 2008, None, 34.0, None, None, None
MN, 2009, None, 35.0, None, None, None
MN, 2010, LIC, 35.0, 35.0, 17.0, 0.983050823212
MR, 2002, None, 16.0, None, None, None
MR, 2003, None, 11.0, None, None, None
MR, 2004, None, 10.0, None, None, None
MR, 2005, None, 11.0, None, None, None
MR, 2006, None, 17.0, None, None, None
MR, 2007, None, 22.0, None, None, None
MR, 2008, None, 9.0, None, None, None
MR, 2009, None, 11.0, None, None, None
MR, 2010, LIC, 11.0, 11.0, 17.0, 0.322033911943
MW, 2002, None, 23.0, None, None, None
MW, 2003, None, 25.0, None, None, None
MW, 2004, None, 23.0, None, None, None
MW, 2005, None, 23.0, None, None, None
MW, 2006, None, 23.0, None, None, None
MW, 2007, None, 23.0, None, None, None
MW, 2008, None, 23.0, None, None, None
MW, 2009, None, 26.0, None, None, None
MW, 2010, LIC, 26.0, 26.0, 17.0, 0.762711882591
MZ, 2002, None, 25.0, None, None, None
MZ, 2003, None, 25.0, None, None, None
MZ, 2004, None, 25.0, None, None, None
MZ, 2005, None, 25.0, None, None, None
MZ, 2006, None, 25.0, None, None, None
MZ, 2007, None, 25.0, None, None, None
MZ, 2008, None, 25.0, None, None, None
MZ, 2009, None, 23.0, None, None, None
MZ, 2010, LIC, 23.0, 23.0, 17.0, 0.677966117859
NE, 2002, None, 23.0, None, None, None
NE, 2003, None, 23.0, None, None, None
NE, 2004, None, 27.0, None, None, None
NE, 2005, None, 27.0, None, None, None
NE, 2006, None, 29.0, None, None, None
NE, 2007, None, 28.0, None, None, None
NE, 2008, None, 28.0, None, None, None
NE, 2009, None, 13.0, None, None, None
NE, 2010, LIC, 12.0, 12.0, 17.0, 0.372881412506
NG, 2002, None, 19.0, None, None, None
NG, 2003, None, 19.0, None, None, None
NG, 2004, None, 19.0, None, None, None
NG, 2005, None, 21.0, None, None, None
NG, 2006, None, 21.0, None, None, None
NG, 2007, None, 18.0, None, None, None
NG, 2008, None, 17.0, None, None, None
NG, 2009, None, 16.0, None, None, None
NG, 2010, LIC, 19.0, 19.0, 17.0, 0.542372882366
NI, 2002, None, 25.0, None, None, None
NI, 2003, None, 25.0, None, None, None
NI, 2004, None, 25.0, None, None, None
NI, 2005, None, 25.0, None, None, None
NI, 2006, None, 28.0, None, None, None
NI, 2007, None, 27.0, None, None, None
NI, 2008, None, 22.0, None, None, None
NI, 2009, None, 20.0, None, None, None
NI, 2010, LIC, 20.0, 20.0, 17.0, 0.576271176338
NP, 2002, None, 21.0, None, None, None
NP, 2003, None, 17.0, None, None, None
NP, 2004, None, 16.0, None, None, None
NP, 2005, None, 9.0, None, None, None
NP, 2006, None, 17.0, None, None, None
NP, 2007, None, 17.0, None, None, None
NP, 2008, None, 21.0, None, None, None
NP, 2009, None, 21.0, None, None, None
NP, 2010, LIC, 20.0, 20.0, 17.0, 0.576271176338
PG, 2002, None, 31.0, None, None, None
PG, 2003, None, 28.0, None, None, None
PG, 2004, None, 26.0, None, None, None
PG, 2005, None, 26.0, None, None, None
PG, 2006, None, 26.0, None, None, None
PG, 2007, None, 24.0, None, None, None
PG, 2008, None, 23.0, None, None, None
PG, 2009, None, 23.0, None, None, None
PG, 2010, LIC, 23.0, 23.0, 17.0, 0.677966117859
PH, 2002, None, 31.0, None, None, None
PH, 2003, None, 31.0, None, None, None
PH, 2004, None, 32.0, None, None, None
PH, 2005, None, 29.0, None, None, None
PH, 2006, None, 28.0, None, None, None
PH, 2007, None, 23.0, None, None, None
PH, 2008, None, 22.0, None, None, None
PH, 2009, None, 21.0, None, None, None
PH, 2010, LMIC, 25.0, 25.0, 17.0, 0.517241418362
PK, 2002, None, 11.0, None, None, None
PK, 2003, None, 11.0, None, None, None
PK, 2004, None, 11.0, None, None, None
PK, 2005, None, 11.0, None, None, None
PK, 2006, None, 11.0, None, None, None
PK, 2007, None, 8.0, None, None, None
PK, 2008, None, 18.0, None, None, None
PK, 2009, None, 19.0, None, None, None
PK, 2010, LIC, 20.0, 20.0, 17.0, 0.576271176338
PY, 2002, None, 20.0, None, None, None
PY, 2003, None, 26.0, None, None, None
PY, 2004, None, 25.0, None, None, None
PY, 2005, None, 25.0, None, None, None
PY, 2006, None, 26.0, None, None, None
PY, 2007, None, 26.0, None, None, None
PY, 2008, None, 28.0, None, None, None
PY, 2009, None, 28.0, None, None, None
PY, 2010, LMIC, 28.0, 28.0, 17.0, 0.586206912994
RW, 2002, None, 4.0, None, None, None
RW, 2003, None, 10.0, None, None, None
RW, 2004, None, 11.0, None, None, None
RW, 2005, None, 11.0, None, None, None
RW, 2006, None, 10.0, None, None, None
RW, 2007, None, 11.0, None, None, None
RW, 2008, None, 11.0, None, None, None
RW, 2009, None, 10.0, None, None, None
RW, 2010, LIC, 8.0, 8.0, 17.0, 0.203389793634
SB, 2002, None, 25.0, None, None, None
SB, 2003, None, 25.0, None, None, None
SB, 2004, None, 25.0, None, None, None
SB, 2005, None, 24.0, None, None, None
SB, 2006, None, 23.0, None, None, None
SB, 2007, None, 21.0, None, None, None
SB, 2008, None, 22.0, None, None, None
SB, 2009, None, 22.0, None, None, None
SB, 2010, LIC, 22.0, 22.0, 17.0, 0.661016881466
SD, 2002, None, 0.0, None, None, None
SD, 2003, None, 1.0, None, None, None
SD, 2004, None, 0.0, None, None, None
SD, 2005, None, 1.0, None, None, None
SD, 2006, None, 3.0, None, None, None
SD, 2007, None, 3.0, None, None, None
SD, 2008, None, 3.0, None, None, None
SD, 2009, None, 3.0, None, None, None
SD, 2010, LIC, 5.0, 5.0, 17.0, 0.13559320569
SL, 2002, None, 23.0, None, None, None
SL, 2003, None, 23.0, None, None, None
SL, 2004, None, 23.0, None, None, None
SL, 2005, None, 23.0, None, None, None
SL, 2006, None, 23.0, None, None, None
SL, 2007, None, 26.0, None, None, None
SL, 2008, None, 27.0, None, None, None
SL, 2009, None, 27.0, None, None, None
SL, 2010, LIC, 27.0, 27.0, 17.0, 0.796610176563
SN, 2002, None, 31.0, None, None, None
SN, 2003, None, 34.0, None, None, None
SN, 2004, None, 34.0, None, None, None
SN, 2005, None, 33.0, None, None, None
SN, 2006, None, 33.0, None, None, None
SN, 2007, None, 30.0, None, None, None
SN, 2008, None, 29.0, None, None, None
SN, 2009, None, 29.0, None, None, None
SN, 2010, LIC, 28.0, 28.0, 17.0, 0.847457587719
SO, 2002, None, 8.0, None, None, None
SO, 2003, None, 7.0, None, None, None
SO, 2004, None, 7.0, None, None, None
SO, 2005, None, 8.0, None, None, None
SO, 2006, None, 1.0, None, None, None
SO, 2007, None, 0.0, None, None, None
SO, 2008, None, 0.0, None, None, None
SO, 2009, None, 0.0, None, None, None
SO, 2010, LIC, 0.0, 0.0, 17.0, 0.0
ST, 2002, None, 36.0, None, None, None
ST, 2003, None, 33.0, None, None, None
ST, 2004, None, 34.0, None, None, None
ST, 2005, None, 33.0, None, None, None
ST, 2006, None, 33.0, None, None, None
ST, 2007, None, 33.0, None, None, None
ST, 2008, None, 33.0, None, None, None
ST, 2009, None, 33.0, None, None, None
ST, 2010, LIC, 33.0, 33.0, 17.0, 0.932203412056
SV, 2002, None, 32.0, None, None, None
SV, 2003, None, 30.0, None, None, None
SV, 2004, None, 30.0, None, None, None
SV, 2005, None, 32.0, None, None, None
SV, 2006, None, 33.0, None, None, None
SV, 2007, None, 33.0, None, None, None
SV, 2008, None, 33.0, None, None, None
SV, 2009, None, 34.0, None, None, None
SV, 2010, LMIC, 34.0, 34.0, 17.0, 0.793103516102
SY, 2002, None, 1.0, None, None, None
SY, 2003, None, 1.0, None, None, None
SY, 2004, None, 1.0, None, None, None
SY, 2005, None, 1.0, None, None, None
SY, 2006, None, 1.0, None, None, None
SY, 2007, None, 1.0, None, None, None
SY, 2008, None, 1.0, None, None, None
SY, 2009, None, 1.0, None, None, None
SY, 2010, LMIC, 1.0, 1.0, 17.0, 0.0
SZ, 2002, None, 8.0, None, None, None
SZ, 2003, None, 2.0, None, None, None
