CountryCode2, IndicatorCode, DataYear, DataValue, DisplayValue, DataPR, DataSE
AE, Bus, 2008, 0.983351349831, None, None, None
AE, Bus, 2009, 0.986241579056, None, None, None
AE, Bus, 2010, 0.985545814037, None, None, None
AE, Bus, 2011, 0.986263990402, 0.986263990402, None, None
AE, ChiHeal, 2007, 98.884147644, None, None, None
AE, ChiHeal, 2008, 98.5805435181, None, None, None
AE, ChiHeal, 2009, 98.5989608765, None, None, None
AE, ChiHeal, 2010, 98.6076965332, None, None, None
AE, ChiHeal, 2011, 98.6086807251, 98.6086807251, None, None
AE, ConCor, 2006, None, None, None, 0.21032820642
AE, ConCor, 2007, None, None, None, 0.217168077826
AE, ConCor, 2008, None, None, None, 0.213202774525
AE, ConCor, 2009, None, None, None, 0.194590598345
AE, ConCor, 2010, None, None, None, 0.19080594182
AE, FisPol, 2006, 13.1963300705, None, None, None
AE, FisPol, 2007, 17.3040008545, None, None, None
AE, FisPol, 2008, 19.4383296967, None, None, None
AE, FisPol, 2009, 12.8676700592, None, None, None
AE, FisPol, 2010, 8.13533306122, 8.13533306122, None, None
AE, Freedom, 2007, None, None, None, None
AE, Freedom, 2008, None, None, None, None
AE, Freedom, 2009, None, None, None, None
AE, Freedom, 2010, None, None, None, None
AE, Freedom, 2011, 78.0, 78.0, None, None
AE, GovEff, 2006, None, None, None, 0.199631392956
AE, GovEff, 2007, None, None, None, 0.227711454034
AE, GovEff, 2008, None, None, None, 0.229996472597
AE, GovEff, 2009, None, None, None, 0.211869835854
AE, GovEff, 2010, None, None, None, 0.218489304185
AE, GPECR, 2007, None, None, None, None
AE, GPECR, 2008, None, None, None, None
AE, GPECR, 2009, None, None, None, None
AE, GPECR, 2010, None, None, None, None
AE, GPECR, 2011, None, None, None, None
AE, GSECR, 2007, None, None, None, None
AE, GSECR, 2008, None, None, None, None
AE, GSECR, 2009, None, None, None, None
AE, GSECR, 2010, None, None, None, None
AE, GSECR, 2011, None, None, None, None
AE, Health, 2005, 1.77628719807, None, None, None
AE, Health, 2006, 1.7391242981, None, None, None
AE, Health, 2007, 1.86807763577, None, None, None
AE, Health, 2008, 1.68879830837, None, None, None
AE, Health, 2009, 1.94570350647, 1.94570350647, None, None
AE, Immun, 2006, 92.0, None, None, None
AE, Immun, 2007, 92.0, None, None, None
AE, Immun, 2008, 92.0, None, None, None
AE, Immun, 2009, 93.0, None, None, None
AE, Immun, 2010, 94.0, 94.0, None, None
AE, Infl, 2006, 9.28499984741, None, None, None
AE, Infl, 2007, 11.1280002594, None, None, None
AE, Infl, 2008, 12.2510004044, None, None, None
AE, Infl, 2009, 1.55999994278, None, None, None
AE, Infl, 2010, 0.878000020981, 0.878000020981, None, None
AE, NRMI, 2007, 15.3699998856, None, None, None
AE, NRMI, 2008, 15.3699998856, None, None, None
AE, NRMI, 2009, 0.0, None, None, None
AE, NRMI, 2010, 51.2188796997, None, None, None
AE, NRMI, 2011, 51.2563667297, 51.2563667297, None, None
AE, PriEdu, 2007, None, None, None, None
AE, PriEdu, 2008, None, None, None, None
AE, PriEdu, 2009, 0.321649998426, None, None, None
AE, PriEdu, 2010, None, None, None, None
AE, PriEdu, 2011, None, 0.321649998426, None, None
AE, RegQ, 2006, None, None, None, 0.203761637211
AE, RegQ, 2007, None, None, None, 0.212271541357
AE, RegQ, 2008, None, None, None, 0.219825685024
AE, RegQ, 2009, None, None, None, 0.197222903371
AE, RegQ, 2010, None, None, None, 0.201000884175
AE, RulLaw, 2006, None, None, None, 0.180584996939
AE, RulLaw, 2007, None, None, None, 0.185384109616
AE, RulLaw, 2008, None, None, None, 0.180877894163
AE, RulLaw, 2009, None, None, None, 0.159343183041
AE, RulLaw, 2010, None, None, None, 0.157945439219
AE, Trade, 2007, None, None, None, None
AE, Trade, 2008, 80.8000030518, None, None, None
AE, Trade, 2009, 82.8399963379, None, None, None
AE, Trade, 2010, 82.5999984741, None, None, None
AE, Trade, 2011, 82.5599975586, 82.5599975586, None, None
AF, AccCred, 2007, 3.0, None, None, None
AF, AccCred, 2008, 3.0, None, None, None
AF, AccCred, 2009, 18.0, None, None, None
AF, AccCred, 2010, 18.0, None, None, None
AF, AccCred, 2011, 18.0, 18.0, 0.196428596973, None
AF, Bus, 2007, 0.959115982056, None, None, None
AF, Bus, 2008, 0.962423443794, None, None, None
AF, Bus, 2009, 0.977855980396, None, None, None
AF, Bus, 2010, 0.977510213852, None, None, None
AF, Bus, 2011, 0.972276031971, 0.972276031971, 0.821428596973, None
AF, ChiHeal, 2007, 32.8844032288, None, None, None
AF, ChiHeal, 2008, 26.3745231628, None, None, None
AF, ChiHeal, 2009, 26.8963508606, None, None, None
AF, ChiHeal, 2010, 38.439201355, None, None, None
AF, ChiHeal, 2011, 38.9858055115, 38.9858055115, 0.169491499662, None
AF, CivLib, 2006, 18.0, None, None, None
AF, CivLib, 2007, 17.0, None, None, None
AF, CivLib, 2008, 16.0, None, None, None
AF, CivLib, 2009, 16.0, None, None, None
AF, CivLib, 2010, 15.0, 15.0, 0.169491499662, None
AF, ConCor, 2006, -0.664776325226, None, None, 0.210376292467
AF, ConCor, 2007, -0.805980443954, None, None, 0.25344312191
AF, ConCor, 2008, -0.842145681381, None, None, 0.242003828287
AF, ConCor, 2009, -0.738498330116, None, None, 0.215822890401
AF, ConCor, 2010, -0.839138031006, -0.839138031006, 0.0338983088732, 0.210664778948
AF, FisPol, 2006, -1.16766703129, None, None, None
AF, FisPol, 2007, -1.37933301926, None, None, None
AF, FisPol, 2008, -3.13966703415, None, None, None
AF, FisPol, 2009, -2.61733293533, None, None, None
AF, FisPol, 2010, -1.63499999046, -1.63499999046, 0.719298183918, None
AF, Freedom, 2007, None, None, None, None
AF, Freedom, 2008, None, None, None, None
AF, Freedom, 2009, None, None, None, None
AF, Freedom, 2010, None, None, None, None
AF, Freedom, 2011, 73.0, 73.0, 0.322033882141, None
AF, GE, 2007, None, None, None, None
AF, GE, 2008, None, None, None, None
AF, GE, 2009, None, None, None, None
AF, GE, 2010, None, None, None, None
AF, GE, 2011, None, None, None, None
AF, GovEff, 2006, -0.624952793121, None, None, 0.239523664117
AF, GovEff, 2007, -0.538328886032, None, None, 0.296957582235
AF, GovEff, 2008, -0.621096849442, None, None, 0.25628259778
AF, GovEff, 2009, -0.635365724564, None, None, 0.232945606112
AF, GovEff, 2010, -0.60925245285, -0.60925245285, 0.13559320569, 0.227933764458
AF, GPECR, 2007, None, None, None, None
AF, GPECR, 2008, None, None, None, None
AF, GPECR, 2009, None, None, None, None
AF, GPECR, 2010, None, None, None, None
AF, GPECR, 2011, None, None, None, None
AF, GSECR, 2007, 19.5289001465, None, None, None
AF, GSECR, 2008, 29.9289608002, None, None, None
AF, GSECR, 2009, 37.4434814453, None, None, None
AF, GSECR, 2010, 42.8986282349, None, None, None
AF, GSECR, 2011, None, 42.8986282349, 0.422222197056, None
AF, Health, 2005, 2.12182211876, None, None, None
AF, Health, 2006, 2.06371808052, None, None, None
AF, Health, 2007, 1.78368008137, None, None, None
AF, Health, 2008, 1.58121967316, None, None, None
AF, Health, 2009, 1.58121967316, 1.58121967316, 0.321428596973, None
AF, Immun, 2006, 55.5, None, None, None
AF, Immun, 2007, 59.0, None, None, None
AF, Immun, 2008, 61.5, None, None, None
AF, Immun, 2009, 61.5, None, None, None
AF, Immun, 2010, 64.0, 64.0, 0.118644103408, None
AF, Infl, 2006, 5.10599994659, None, None, None
AF, Infl, 2007, 13.0360002518, None, None, None
AF, Infl, 2008, 26.7569999695, None, None, None
AF, Infl, 2009, -12.2410001755, None, None, None
AF, Infl, 2010, 7.71299982071, 7.71299982071, 0.403508782387, None
AF, Land, 2007, 0.319598555565, None, None, None
AF, Land, 2008, 0.278530806303, None, None, None
AF, Land, 2009, 0.295389384031, None, None, None
AF, Land, 2010, 0.471607416868, None, None, None
AF, Land, 2011, 0.490116387606, 0.490116387606, 0.111111097038, None
AF, NRMI, 2007, 4.14499998093, None, None, None
AF, NRMI, 2008, 4.14499998093, None, None, None
AF, NRMI, 2009, 4.14499998093, None, None, None
AF, NRMI, 2010, 4.14537620544, None, None, None
AF, NRMI, 2011, 3.48442292213, 3.48442292213, 0.101694896817, None
AF, PolRig, 2006, 17.0, None, None, None
AF, PolRig, 2007, 17.0, None, None, None
AF, PolRig, 2008, 16.0, None, None, None
AF, PolRig, 2009, 11.0, None, None, None
AF, PolRig, 2010, 10.0, 10.0, 0.288135588169, None
AF, PriEdu, 2007, None, None, None, None
AF, PriEdu, 2008, None, None, None, None
AF, PriEdu, 2009, None, None, None, None
AF, PriEdu, 2010, None, None, None, None
AF, PriEdu, 2011, None, None, None, None
AF, RegQ, 2006, -0.945737361908, None, None, 0.216902300715
AF, RegQ, 2007, -0.953507423401, None, None, 0.234121799469
AF, RegQ, 2008, -0.871235251427, None, None, 0.205805912614
AF, RegQ, 2009, -0.945175647736, None, None, 0.18816074729
AF, RegQ, 2010, -0.829251527786, -0.829251527786, 0.118644103408, 0.186907947063
AF, RulLaw, 2006, -1.04182302952, None, None, 0.203372731805
AF, RulLaw, 2007, -1.02275657654, None, None, 0.260767012835
AF, RulLaw, 2008, -1.02437162399, None, None, 0.226692289114
AF, RulLaw, 2009, -0.978440642357, None, None, 0.183827996254
AF, RulLaw, 2010, -0.970352172852, -0.970352172852, 0.0169491507113, 0.18038071692
AF, Trade, 2007, None, None, None, None
AF, Trade, 2008, None, None, None, None
AF, Trade, 2009, None, None, None, None
AF, Trade, 2010, None, None, None, None
AF, Trade, 2011, None, None, None, None
AG, AccCred, 2007, 24.0, None, None, None
AG, AccCred, 2008, 24.0, None, None, None
AG, AccCred, 2009, 24.0, None, None, None
AG, AccCred, 2010, 24.0, None, None, None
AG, AccCred, 2011, 24.0, 24.0, 0.148936197162, None
AG, Bus, 2007, 0.981274604797, None, None, None
AG, Bus, 2008, 0.979369401932, None, None, None
AG, Bus, 2009, 0.979906916618, None, None, None
AG, Bus, 2010, 0.978088021278, None, None, None
AG, Bus, 2011, 0.97423517704, 0.97423517704, 0.468085110188, None
AG, ChiHeal, 2007, None, None, None, None
AG, ChiHeal, 2008, None, None, None, None
AG, ChiHeal, 2009, None, None, None, None
AG, ChiHeal, 2010, None, None, None, None
AG, ChiHeal, 2011, None, None, None, None
AG, ConCor, 2006, 1.4755294323, None, None, 0.419884324074
AG, ConCor, 2007, 1.49431836605, None, None, 0.41756144166
AG, ConCor, 2008, 1.52342903614, None, None, 0.405318289995
AG, ConCor, 2009, 1.54331052303, None, None, 0.418569386005
AG, ConCor, 2010, 1.52819240093, 1.52819240093, 0.978723406792, 0.4235034585
AG, FisPol, 2006, -5.8813328743, None, None, None
AG, FisPol, 2007, -6.24599981308, None, None, None
AG, FisPol, 2008, -6.27733278275, None, None, None
AG, FisPol, 2009, -9.47700023651, None, None, None
AG, FisPol, 2010, -7.73633289337, -7.73633289337, 0.0869565233588, None
AG, Freedom, 2007, None, None, None, None
AG, Freedom, 2008, None, None, None, None
AG, Freedom, 2009, None, None, None, None
AG, Freedom, 2010, None, None, None, None
AG, Freedom, 2011, 38.0, 38.0, 0.61702132225, None
AG, GovEff, 2006, 0.373474836349, None, None, 0.418769687414
AG, GovEff, 2007, 0.373707056046, None, None, 0.474615544081
AG, GovEff, 2008, 0.391322553158, None, None, 0.436358481646
AG, GovEff, 2009, 0.395398765802, None, None, 0.409296452999
AG, GovEff, 2010, 0.395249158144, 0.395249158144, 0.765957474709, 0.430286377668
AG, GPECR, 2007, None, None, None, None
AG, GPECR, 2008, 99.5103988647, None, None, None
AG, GPECR, 2009, 92.7784576416, None, None, None
AG, GPECR, 2010, 98.2779769897, None, None, None
AG, GPECR, 2011, None, 98.2779769897, 0.666666686535, None
AG, GSECR, 2007, None, None, None, None
AG, GSECR, 2008, 115.356269836, None, None, None
AG, GSECR, 2009, 116.135620117, None, None, None
AG, GSECR, 2010, 113.632652283, None, None, None
AG, GSECR, 2011, None, 113.632698059, 0.813953518867, None
AG, Health, 2005, 3.06618952751, None, None, None
AG, Health, 2006, 3.6062040329, None, None, None
AG, Health, 2007, 3.23770880699, None, None, None
AG, Health, 2008, 3.19531607628, None, None, None
AG, Health, 2009, 3.79411768913, 3.79411768913, 0.489361703396, None
AG, Immun, 2006, 99.0, None, None, None
AG, Immun, 2007, 99.0, None, None, None
AG, Immun, 2008, 99.0, None, None, None
AG, Immun, 2009, 99.0, None, None, None
AG, Immun, 2010, 98.0, 98.0, 0.744680821896, None
AG, Infl, 2006, 1.7879999876, None, None, None
AG, Infl, 2007, 1.41600000858, None, None, None
AG, Infl, 2008, 5.33400011063, None, None, None
AG, Infl, 2009, -0.550000011921, None, None, None
AG, Infl, 2010, 3.3710000515, 3.3710000515, 0.586956501007, None
AG, Land, 2007, 0.694942593575, None, None, None
AG, Land, 2008, 0.690161824226, None, None, None
AG, Land, 2009, 0.691196858883, None, None, None
AG, Land, 2010, 0.66607016325, None, None, None
AG, Land, 2011, 0.70308804512, 0.70308804512, 0.256410300732, None
AG, NRMI, 2007, 48.3720016479, None, None, None
AG, NRMI, 2008, 48.3720016479, None, None, None
AG, NRMI, 2009, 53.4809989929, None, None, None
AG, NRMI, 2010, 53.4808044434, None, None, None
AG, NRMI, 2011, 53.4808044434, 53.4808044434, 0.340425491333, None
AG, PriEdu, 2007, None, None, None, None
AG, PriEdu, 2008, None, None, None, None
AG, PriEdu, 2009, 1.16828000546, None, None, None
AG, PriEdu, 2010, None, None, None, None
AG, PriEdu, 2011, None, 1.16828000546, 0.230769202113, None
AG, RegQ, 2006, 0.337558478117, None, None, 0.310543447733
AG, RegQ, 2007, 0.346817880869, None, None, 0.361337065697
AG, RegQ, 2008, 0.362058848143, None, None, 0.390217840672
AG, RegQ, 2009, 0.375222176313, None, None, 0.426795244217
AG, RegQ, 2010, 0.368693619967, 0.368693619967, 0.893616974354, 0.473092377186
AG, RulLaw, 2006, 1.03030467033, None, None, 0.358580797911
AG, RulLaw, 2007, 1.02298104763, None, None, 0.352381229401
AG, RulLaw, 2008, 1.0124951601, None, None, 0.323053359985
AG, RulLaw, 2009, 1.0523109436, None, None, 0.340076208115
AG, RulLaw, 2010, 1.03250217438, 1.03250217438, 0.978723406792, 0.362775176764
AI, ChiHeal, 2007, None, None, None, None
AI, ChiHeal, 2008, None, None, None, None
AI, ChiHeal, 2009, None, None, None, None
AI, ChiHeal, 2010, None, None, None, None
AI, ChiHeal, 2011, None, None, None, None
AI, ConCor, 2006, None, None, None, 0.419884324074
AI, ConCor, 2007, None, None, None, 0.41756144166
AI, ConCor, 2008, None, None, None, 0.405318289995
AI, ConCor, 2009, None, None, None, 0.418569386005
AI, ConCor, 2010, None, None, None, 0.4235034585
AI, GovEff, 2006, None, None, None, 0.418769687414
AI, GovEff, 2007, None, None, None, 0.474615544081
AI, GovEff, 2008, None, None, None, 0.436358481646
AI, GovEff, 2009, None, None, None, 0.409296452999
AI, GovEff, 2010, None, None, None, 0.430286377668
AI, GPECR, 2007, 60.2836914062, None, None, None
AI, GPECR, 2008, 81.3793106079, None, None, None
AI, GPECR, 2009, None, None, None, None
AI, GPECR, 2010, None, None, None, None
AI, GPECR, 2011, None, 81.3793106079, None, None
AI, GSECR, 2007, 79.25, None, None, None
AI, GSECR, 2008, 74.4525527954, None, None, None
AI, GSECR, 2009, None, None, None, None
AI, GSECR, 2010, None, None, None, None
AI, GSECR, 2011, None, 74.4525527954, None, None
AI, NRMI, 2007, 0.0, None, None, None
AI, NRMI, 2008, 0.0, None, None, None
AI, NRMI, 2009, 0.0, None, None, None
AI, NRMI, 2010, 41.746219635, None, None, None
AI, NRMI, 2011, 50.3113441467, 50.3113441467, None, None
AI, PriEdu, 2007, 0.175740003586, None, None, None
AI, PriEdu, 2008, 1.76836001873, None, None, None
AI, PriEdu, 2009, None, None, None, None
AI, PriEdu, 2010, None, None, None, None
AI, PriEdu, 2011, None, 1.76836001873, None, None
AI, RegQ, 2006, None, None, None, 0.310543447733
AI, RegQ, 2007, None, None, None, 0.361337065697
AI, RegQ, 2008, None, None, None, 0.390217840672
AI, RegQ, 2009, None, None, None, 0.426795244217
AI, RegQ, 2010, None, None, None, 0.473092377186
AI, RulLaw, 2006, None, None, None, 0.387326955795
AI, RulLaw, 2007, None, None, None, 0.374090224504
AI, RulLaw, 2008, None, None, None, 0.352189451456
AI, RulLaw, 2009, None, None, None, 0.382633298635
AI, RulLaw, 2010, None, None, None, 0.404789894819
AL, AccCred, 2007, 27.0, None, None, None
AL, AccCred, 2008, 47.0, None, None, None
AL, AccCred, 2009, 47.0, None, None, None
AL, AccCred, 2010, 47.0, None, None, None
AL, AccCred, 2011, 47.0, 47.0, 0.765957474709, None
AL, Bus, 2007, 0.955953598022, None, None, None
AL, Bus, 2008, 0.970842182636, None, None, None
AL, Bus, 2009, 0.978355169296, None, None, None
AL, Bus, 2010, 0.975756347179, None, None, None
AL, Bus, 2011, 0.970817327499, 0.970817327499, 0.297872304916, None
AL, ChiHeal, 2007, 94.812461853, None, None, None
AL, ChiHeal, 2008, 97.1594390869, None, None, None
AL, ChiHeal, 2009, 97.1717605591, None, None, None
AL, ChiHeal, 2010, 97.5203475952, None, None, None
AL, ChiHeal, 2011, 97.5411300659, 97.5411300659, 0.875, None
AL, ConCor, 2006, -0.588668107986, None, None, 0.145506799221
AL, ConCor, 2007, -0.48131942749, None, None, 0.154053986073
AL, ConCor, 2008, -0.307550430298, None, None, 0.150118142366
AL, ConCor, 2009, -0.24102370441, None, None, 0.15728713572
AL, ConCor, 2010, -0.230479195714, -0.230479195714, 0.297872304916, 0.142371311784
AL, FisPol, 2006, -3.94066691399, None, None, None
AL, FisPol, 2007, -3.35833311081, None, None, None
AL, FisPol, 2008, -3.91599988937, None, None, None
AL, FisPol, 2009, -5.27566719055, None, None, None
AL, FisPol, 2010, -5.57766723633, -5.57766723633, 0.195652201772, None
AL, Freedom, 2007, None, None, None, None
AL, Freedom, 2008, None, None, None, None
AL, Freedom, 2009, None, None, None, None
AL, Freedom, 2010, None, None, None, None
AL, Freedom, 2011, 50.0, 50.0, 0.425531923771, None
AL, GovEff, 2006, -0.618620455265, None, None, 0.182453289628
AL, GovEff, 2007, -0.462593019009, None, None, 0.203713089228
AL, GovEff, 2008, -0.438735812902, None, None, 0.201977595687
AL, GovEff, 2009, -0.327823132277, None, None, 0.201032623649
AL, GovEff, 2010, -0.365892201662, -0.365892201662, 0.255319088697, 0.203411832452
AL, GPECR, 2007, None, None, None, None
AL, GPECR, 2008, 90.4109115601, None, None, None
AL, GPECR, 2009, 86.4959716797, None, None, None
AL, GPECR, 2010, 89.2897720337, None, None, None
AL, GPECR, 2011, None, 89.2897720337, 0.222222194076, None
AL, GSECR, 2007, None, None, None, None
AL, GSECR, 2008, 97.5115203857, None, None, None
AL, GSECR, 2009, 97.2364273071, None, None, None
AL, GSECR, 2010, 96.4680099487, None, None, None
AL, GSECR, 2011, None, 96.4680099487, 0.41860461235, None
AL, Health, 2005, 2.74789166451, None, None, None
AL, Health, 2006, 2.92356562614, None, None, None
AL, Health, 2007, 2.63194274902, None, None, None
AL, Health, 2008, 2.67609119415, None, None, None
AL, Health, 2009, 2.81229305267, 2.81229305267, 0.191489398479, None
AL, Immun, 2006, 96.0, None, None, None
AL, Immun, 2007, 97.5, None, None, None
AL, Immun, 2008, 98.5, None, None, None
AL, Immun, 2009, 97.5, None, None, None
AL, Immun, 2010, 99.0, 99.0, 1.0, None
AL, Infl, 2006, 2.3710000515, None, None, None
AL, Infl, 2007, 2.93700003624, None, None, None
AL, Infl, 2008, 3.35899996758, None, None, None
AL, Infl, 2009, 2.22300004959, None, None, None
AL, Infl, 2010, 3.59999990463, 3.59999990463, 0.5, None
AL, Land, 2007, 0.702648997307, None, None, None
AL, Land, 2008, 0.702419161797, None, None, None
AL, Land, 2009, 0.772667825222, None, None, None
AL, Land, 2010, 0.744523048401, None, None, None
AL, Land, 2011, 0.807890415192, 0.807890415192, 0.666666686535, None
AL, NRMI, 2007, 23.0990009308, None, None, None
AL, NRMI, 2008, 100.0, None, None, None
AL, NRMI, 2009, 96.2789993286, None, None, None
AL, NRMI, 2010, 96.2626647949, None, None, None
AL, NRMI, 2011, 96.2792739868, 96.2792739868, 0.765957474709, None
AL, PriEdu, 2007, None, None, None, None
AL, PriEdu, 2008, None, None, None, None
AL, PriEdu, 2009, None, None, None, None
AL, PriEdu, 2010, None, None, None, None
AL, PriEdu, 2011, None, None, None, None
AL, RegQ, 2006, -0.366383969784, None, None, 0.175944149494
AL, RegQ, 2007, -0.199066013098, None, None, 0.178034260869
AL, RegQ, 2008, -0.120889812708, None, None, 0.17606779933
AL, RegQ, 2009, -0.0131557434797, None, None, 0.168207660317
AL, RegQ, 2010, -0.0336997658014, -0.0336997658014, 0.468085110188, 0.165980160236
AL, RulLaw, 2006, -0.694380700588, None, None, 0.153920888901
AL, RulLaw, 2007, -0.659650564194, None, None, 0.155644074082
AL, RulLaw, 2008, -0.588440477848, None, None, 0.149480119348
AL, RulLaw, 2009, -0.485266625881, None, None, 0.141524866223
AL, RulLaw, 2010, -0.389931499958, -0.389931499958, 0.297872304916, 0.135611280799
AL, Trade, 2007, None, None, None, None
AL, Trade, 2008, 75.8000030518, None, None, None
AL, Trade, 2009, 85.8399963379, None, None, None
AL, Trade, 2010, 79.8000030518, None, None, None
AL, Trade, 2011, 79.8000030518, 79.8000030518, 0.604651212692, None
AM, AccCred, 2007, 43.0, None, None, None
AM, AccCred, 2008, 43.0, None, None, None
AM, AccCred, 2009, 43.0, None, None, None
AM, AccCred, 2010, 43.0, None, None, None
AM, AccCred, 2011, 48.0, 48.0, 0.888888895512, None
AM, Bus, 2007, 0.987129092216, None, None, None
AM, Bus, 2008, 0.986531674862, None, None, None
AM, Bus, 2009, 0.989086747169, None, None, None
AM, Bus, 2010, 0.988511919975, None, None, None
AM, Bus, 2011, 0.992319822311, 0.992319822311, 0.962962985039, None
AM, ChiHeal, 2007, 90.7363052368, None, None, None
AM, ChiHeal, 2008, 95.4287414551, None, None, None
AM, ChiHeal, 2009, 95.4501571655, None, None, None
AM, ChiHeal, 2010, 94.469543457, None, None, None
AM, ChiHeal, 2011, 94.4879226685, 94.4879226685, 0.759999990463, None
AM, CivLib, 2006, 28.0, None, None, None
AM, CivLib, 2007, 28.0, None, None, None
AM, CivLib, 2008, 27.0, None, None, None
AM, CivLib, 2009, 28.0, None, None, None
AM, CivLib, 2010, 28.0, 28.0, 0.310344785452, None
AM, ConCor, 2006, -0.118381053209, None, None, 0.146954998374
AM, ConCor, 2007, -0.24546071887, None, None, 0.152796402574
AM, ConCor, 2008, -0.127969950438, None, None, 0.148552626371
AM, ConCor, 2009, -0.0875568091869, None, None, 0.155440688133
AM, ConCor, 2010, -0.188146024942, -0.188146024942, 0.344827592373, 0.140748426318
AM, FisPol, 2006, -2.04299998283, None, None, None
AM, FisPol, 2007, -2.1400001049, None, None, None
AM, FisPol, 2008, -2.04166698456, None, None, None
AM, FisPol, 2009, -3.9256670475, None, None, None
AM, FisPol, 2010, -4.78800010681, -4.78800010681, 0.307692289352, None
AM, Freedom, 2007, None, None, None, None
AM, Freedom, 2008, None, None, None, None
AM, Freedom, 2009, None, None, None, None
AM, Freedom, 2010, None, None, None, None
AM, Freedom, 2011, 66.0, 66.0, 0.206896483898, None
AM, GE, 2007, None, None, None, None
AM, GE, 2008, None, None, None, None
AM, GE, 2009, None, None, None, None
AM, GE, 2010, None, None, None, None
AM, GE, 2011, 0.0, 0.0, 1.0, None
AM, GovEff, 2006, 0.220284029841, None, None, 0.168036356568
AM, GovEff, 2007, 0.106420397758, None, None, 0.190720826387
AM, GovEff, 2008, 0.308654248714, None, None, 0.193478435278
AM, GovEff, 2009, 0.463725686073, None, None, 0.196293994784
AM, GovEff, 2010, 0.313819766045, 0.313819766045, 0.758620679379, 0.196292847395
AM, GPECR, 2007, 103.029983521, None, None, None
AM, GPECR, 2008, None, None, None, None
AM, GPECR, 2009, None, None, None, None
AM, GPECR, 2010, None, None, None, None
AM, GPECR, 2011, None, None, None, None
AM, GSECR, 2007, 93.7731323242, None, None, None
AM, GSECR, 2008, 94.9432830811, None, None, None
AM, GSECR, 2009, 98.6081619263, None, None, None
AM, GSECR, 2010, 96.8504180908, None, None, None
AM, GSECR, 2011, None, 96.8504180908, 0.571428596973, None
AM, Health, 2005, 1.47841107845, None, None, None
AM, Health, 2006, 1.58640754223, None, None, None
AM, Health, 2007, 1.61389112473, None, None, None
