GovtEffCountryCode, GovtEffYear, GovtEffIncCat, GovtEffData, GovtEffAgg, GovtEffDisplay, GovtEffSE, GovtEffMedianValue, GovtEffNormalizedMedianValue, GovtEffPRValue
AI, 2005, None, 1.51796352863, None, None, 0.313270241022, None, None, None
AI, 2006, None, 1.51256608963, None, None, 0.418769687414, None, None, None
AI, 2007, None, 1.4978300333, None, None, 0.474615544081, None, None, None
AI, 2008, None, 1.53601658344, None, None, 0.436358481646, None, None, None
AI, 2009, None, 1.52694368362, None, None, 0.409296452999, None, None, None
AI, 2010, None, 1.51655137539, None, None, 0.430286377668, None, None, None
AL, 1996, None, -0.801830291748, None, None, 0.287288695574, None, None, None
AL, 1998, None, -0.691072642803, None, None, 0.252338588238, None, None, None
AL, 2000, None, -0.825574576855, None, None, 0.25478965044, None, None, None
AL, 2002, None, -0.568786084652, None, None, 0.226174399257, None, None, None
AL, 2003, None, -0.608228087425, None, None, 0.237071916461, None, None, None
AL, 2004, None, -0.463332623243, None, None, 0.233832970262, None, None, None
AL, 2005, None, -0.63270843029, None, None, 0.191718280315, None, None, None
AL, 2006, None, -0.52581423521, -0.618620455265, None, 0.182453289628, 0.0928061977029, None, None
AL, 2007, None, -0.369786828756, -0.462593019009, None, 0.203713089228, 0.0928061977029, None, None
AL, 2008, None, -0.34592962265, -0.438735812902, None, 0.201977595687, 0.0928061977029, None, None
AL, 2009, None, -0.235016927123, -0.327823132277, None, 0.201032623649, 0.0928061977029, None, None
AL, 2010, UMIC, -0.27308601141, -0.365892201662, -0.365892201662, 0.203411832452, 0.0928061977029, 0.0, 0.255319088697
AM, 1996, None, -0.408500164747, None, None, 0.313598632812, None, None, None
AM, 1998, None, -0.543685376644, None, None, 0.252338588238, None, None, None
AM, 2000, None, -0.571336746216, None, None, 0.25478965044, None, None, None
AM, 2002, None, -0.172154277563, None, None, 0.226174399257, None, None, None
AM, 2003, None, -0.24180740118, None, None, 0.237071916461, None, None, None
AM, 2004, None, -0.0425651855767, None, None, 0.233832970262, None, None, None
AM, 2005, None, -0.111573114991, None, None, 0.191718280315, None, None, None
AM, 2006, None, -0.245988771319, 0.220284029841, None, 0.168036356568, -0.466272801161, None, None
AM, 2007, None, -0.359852403402, 0.106420397758, None, 0.190720826387, -0.466272801161, None, None
AM, 2008, None, -0.157618552446, 0.308654248714, None, 0.193478435278, -0.466272801161, None, None
AM, 2009, None, -0.00254712044261, 0.463725686073, None, 0.196293994784, -0.466272801161, None, None
AM, 2010, LMIC, -0.152453050017, 0.313819766045, 0.313819766045, 0.196292847395, -0.466272801161, -2.98023206113e-08, 0.758620679379
AN, 2004, None, 1.09159708023, None, None, 0.403134167194, None, None, None
AN, 2005, None, 0.98833745718, None, None, 0.313270241022, None, None, None
AN, 2006, None, 0.727852284908, None, None, 0.418769687414, None, None, None
AN, 2007, None, 0.724342465401, None, None, 0.474615544081, None, None, None
AN, 2008, None, 0.747100710869, None, None, 0.436358481646, None, None, None
AN, 2009, None, 0.747889637947, None, None, 0.409296452999, None, None, None
AN, 2010, None, 0.745179355145, None, None, 0.430286377668, None, None, None
AO, 1996, None, -0.835361778736, None, None, 0.248972728848, None, None, None
AO, 1998, None, -1.36404240131, None, None, 0.20087775588, None, None, None
AO, 2000, None, -1.46121394634, None, None, 0.207625076175, None, None, None
AO, 2002, None, -1.25368499756, None, None, 0.186774715781, None, None, None
AO, 2003, None, -1.17852783203, None, None, 0.170803442597, None, None, None
AO, 2004, None, -1.34339165688, None, None, 0.164493575692, None, None, None
AO, 2005, None, -1.17115187645, None, None, 0.187371850014, None, None, None
AO, 2006, None, -1.42816305161, -0.961890220642, None, 0.171557962894, -0.466272801161, None, None
AO, 2007, None, -1.23519325256, -0.7689204216, None, 0.20805324614, -0.466272801161, None, None
AO, 2008, None, -1.06982982159, -0.603556990623, None, 0.200809061527, -0.466272801161, None, None
AO, 2009, None, -0.976461291313, -0.51018846035, None, 0.190639182925, -0.466272801161, None, None
AO, 2010, LMIC, -1.12431561947, -0.658042788506, -0.658042788506, 0.181422069669, -0.466272801161, -2.98023206113e-08, 0.137931004167
AR, 1996, None, 0.280615389347, None, None, 0.226780176163, None, None, None
AR, 1998, None, 0.406360059977, None, None, 0.192752748728, None, None, None
AR, 2000, None, 0.0744805261493, None, None, 0.191652074456, None, None, None
AR, 2002, None, -0.256165206432, None, None, 0.171116933227, None, None, None
AR, 2003, None, 0.00987321324646, None, None, 0.16775020957, None, None, None
AR, 2004, None, -0.00925134029239, None, None, 0.171885639429, None, None, None
AR, 2005, None, -0.0743937417865, None, None, 0.166796728969, None, None, None
AR, 2006, None, 0.0434411689639, -0.049365028739, None, 0.172431454062, 0.0928061977029, None, None
AR, 2007, None, -0.025209967047, -0.118016168475, None, 0.190231338143, 0.0928061977029, None, None
AR, 2008, None, -0.126623705029, -0.219429910183, None, 0.191498205066, 0.0928061977029, None, None
AR, 2009, None, -0.345153212547, -0.4379594028, None, 0.178690165281, 0.0928061977029, None, None
AR, 2010, UMIC, -0.210538119078, -0.30334430933, -0.30334430933, 0.184134870768, 0.0928061977029, 0.0, 0.297872304916
AS, 2004, None, -0.196626633406, None, None, 0.403134167194, None, None, None
AS, 2005, None, 0.193898290396, None, None, 0.313270241022, None, None, None
AS, 2006, None, 0.204709768295, None, None, 0.418769687414, None, None, None
AS, 2007, None, 0.466513246298, None, None, 0.474615544081, None, None, None
AS, 2008, None, 0.48412874341, None, None, 0.436358481646, None, None, None
AS, 2009, None, 0.488204956055, None, None, 0.409296452999, None, None, None
AS, 2010, None, 0.488055348396, None, None, 0.430286377668, None, None, None
AT, 1996, None, 1.83471524715, None, None, 0.22722928226, None, None, None
AT, 1998, None, 1.85502314568, None, None, 0.204941079021, None, None, None
AT, 2000, None, 2.00667929649, None, None, 0.208467245102, None, None, None
AT, 2002, None, 1.95245301723, None, None, 0.190203875303, None, None, None
AT, 2003, None, 1.99245917797, None, None, 0.188455045223, None, None, None
AT, 2004, None, 1.86831760406, None, None, 0.202131867409, None, None, None
AT, 2005, None, 1.71706259251, None, None, 0.188100144267, None, None, None
AT, 2006, None, 1.79821240902, 0.400663375854, None, 0.202437072992, 1.39754903316, None, None
AT, 2007, None, 1.86771345139, 0.470164418221, None, 0.223272889853, 1.39754903316, None, None
AT, 2008, None, 1.76056909561, 0.363020062447, None, 0.228044301271, 1.39754903316, None, None
AT, 2009, None, 1.72229707241, 0.324748039246, None, 0.208079740405, 1.39754903316, None, None
AT, 2010, HIC, 1.88791406155, 0.490365028381, 0.490365028381, 0.218059465289, 1.39754903316, -3.57627897074e-07, 0.84375
AU, 1996, None, 1.65966379642, None, None, 0.22722928226, None, None, None
AU, 1998, None, 1.60249638557, None, None, 0.204941079021, None, None, None
AU, 2000, None, 1.74447870255, None, None, 0.208467245102, None, None, None
AU, 2002, None, 1.7066038847, None, None, 0.190203875303, None, None, None
AU, 2003, None, 1.8405803442, None, None, 0.188455045223, None, None, None
AU, 2004, None, 2.0301220417, None, None, 0.202131867409, None, None, None
AU, 2005, None, 1.77269876003, None, None, 0.188100144267, None, None, None
AU, 2006, None, 1.74214494228, None, None, 0.202437072992, None, None, None
AU, 2007, None, 1.84708273411, None, None, 0.223272889853, None, None, None
AU, 2008, None, 1.80269658566, None, None, 0.228044301271, None, None, None
AU, 2009, None, 1.75068843365, None, None, 0.208079740405, None, None, None
AU, 2010, None, 1.81622493267, None, None, 0.218059465289, None, None, None
AW, 2004, None, 1.18882143497, None, None, 0.403134167194, None, None, None
AW, 2005, None, 1.25315058231, None, None, 0.313270241022, None, None, None
AW, 2006, None, 1.25099480152, None, None, 0.418769687414, None, None, None
AW, 2007, None, 1.240000844, None, None, 0.474615544081, None, None, None
AW, 2008, None, 1.27304458618, None, None, 0.436358481646, None, None, None
AW, 2009, None, 1.46549928188, None, None, 0.317702651024, None, None, None
AW, 2010, None, 1.22841954231, None, None, 0.324108630419, None, None, None
AZ, 1996, None, -0.940231621265, None, None, 0.265516638756, None, None, None
AZ, 1998, None, -0.973489224911, None, None, 0.208953887224, None, None, None
AZ, 2000, None, -0.984711289406, None, None, 0.183117702603, None, None, None
AZ, 2002, None, -0.94745850563, None, None, 0.168330594897, None, None, None
AZ, 2003, None, -0.795085132122, None, None, 0.164411962032, None, None, None
AZ, 2004, None, -0.76948672533, None, None, 0.172510534525, None, None, None
AZ, 2005, None, -0.647140800953, None, None, 0.166256338358, None, None, None
AZ, 2006, None, -0.617720544338, -0.710526764393, None, 0.168036356568, 0.0928061977029, None, None
AZ, 2007, None, -0.768177807331, -0.860984027386, None, 0.190720826387, 0.0928061977029, None, None
AZ, 2008, None, -0.759593427181, -0.852399647236, None, 0.201977595687, 0.0928061977029, None, None
AZ, 2009, None, -0.683164715767, -0.775970935822, None, 0.190814673901, 0.0928061977029, None, None
AZ, 2010, UMIC, -0.839290082455, -0.932096302509, -0.932096302509, 0.193671554327, 0.0928061977029, 0.0, 0.0851063802838
BA, 1996, None, -1.25540363789, None, None, 0.265516638756, None, None, None
BA, 1998, None, -1.08150517941, None, None, 0.228690564632, None, None, None
BA, 2000, None, -0.85807967186, None, None, 0.231824055314, None, None, None
BA, 2002, None, -0.970334887505, None, None, 0.20180156827, None, None, None
BA, 2003, None, -0.760573029518, None, None, 0.208651259542, None, None, None
BA, 2004, None, -0.505565941334, None, None, 0.185355171561, None, None, None
BA, 2005, None, -0.633822023869, None, None, 0.183331981301, None, None, None
BA, 2006, None, -0.514507293701, -0.607313513756, None, 0.194951549172, 0.0928061977029, None, None
BA, 2007, None, -0.803889751434, -0.896695971489, None, 0.223443120718, 0.0928061977029, None, None
BA, 2008, None, -0.578887164593, -0.671693384647, None, 0.216985210776, 0.0928061977029, None, None
BA, 2009, None, -0.695973396301, -0.788779616356, None, 0.215451270342, 0.0928061977029, None, None
BA, 2010, UMIC, -0.734107792377, -0.826914012432, -0.826914012432, 0.220235198736, 0.0928061977029, 0.0, 0.106383003294
BB, 1996, None, 1.43734371662, None, None, 0.313598632812, None, None, None
BB, 1998, None, 1.43484866619, None, None, 0.336795628071, None, None, None
BB, 2000, None, 1.40947711468, None, None, 0.370430231094, None, None, None
BB, 2002, None, 1.37467765808, None, None, 0.323005646467, None, None, None
BB, 2003, None, 1.30448949337, None, None, 0.369153916836, None, None, None
BB, 2004, None, 1.09547960758, None, None, 0.366934597492, None, None, None
BB, 2005, None, 1.26096022129, None, None, 0.30254304409, None, None, None
BB, 2006, None, 1.3373683691, None, None, 0.262642800808, None, None, None
BB, 2007, None, 1.34427320957, None, None, 0.352926075459, None, None, None
BB, 2008, None, 1.58682572842, None, None, 0.336841881275, None, None, None
BB, 2009, None, 1.49977338314, None, None, 0.265581816435, None, None, None
BB, 2010, None, 1.40844750404, None, None, 0.281236737967, None, None, None
BD, 1996, None, -0.728114306927, None, None, 0.248972728848, None, None, None
BD, 1998, None, -0.425227463245, None, None, 0.208953887224, None, None, None
BD, 2000, None, -0.558984518051, None, None, 0.173871606588, None, None, None
BD, 2002, None, -0.716315329075, None, None, 0.159087643027, None, None, None
BD, 2003, None, -0.729304790497, None, None, 0.15202704072, None, None, None
BD, 2004, None, -0.823104023933, None, None, 0.156336903572, None, None, None
BD, 2005, None, -0.894782006741, None, None, 0.166555061936, None, None, None
BD, 2006, None, -0.779312551022, 0.0826273560524, None, 0.162880450487, -0.861939907074, None, None
BD, 2007, None, -0.665969848633, 0.195970058441, None, 0.183519601822, -0.861939907074, None, None
BD, 2008, None, -0.705172181129, 0.156767725945, None, 0.185530051589, -0.861939907074, None, None
BD, 2009, None, -0.882262647152, -0.020322740078, None, 0.186921417713, -0.861939907074, None, None
BD, 2010, LIC, -0.843133985996, 0.0188059210777, 0.0188059210777, 0.187597498298, -0.861939907074, 2.98023206113e-08, 0.508474588394
BE, 1996, None, 1.79245591164, None, None, 0.22722928226, None, None, None
BE, 1998, None, 1.82013511658, None, None, 0.204941079021, None, None, None
BE, 2000, None, 1.80643641949, None, None, 0.208467245102, None, None, None
BE, 2002, None, 1.93169164658, None, None, 0.190203875303, None, None, None
BE, 2003, None, 1.93129897118, None, None, 0.188455045223, None, None, None
BE, 2004, None, 1.90525949001, None, None, 0.202131867409, None, None, None
BE, 2005, None, 1.7459653616, None, None, 0.188100144267, None, None, None
BE, 2006, None, 1.78490018845, 0.387351155281, None, 0.202437072992, 1.39754903316, None, None
BE, 2007, None, 1.60285031796, 0.20530128479, None, 0.223272889853, 1.39754903316, None, None
BE, 2008, None, 1.3696808815, -0.0278681516647, None, 0.228044301271, 1.39754903316, None, None
BE, 2009, None, 1.58955287933, 0.192003846169, None, 0.208079740405, 1.39754903316, None, None
BE, 2010, HIC, 1.59183382988, 0.194284796715, 0.194284796715, 0.218059465289, 1.39754903316, -3.57627897074e-07, 0.6875
BF, 1996, None, -1.02313244343, None, None, 0.287288695574, None, None, None
BF, 1998, None, -0.749509871006, None, None, 0.238477796316, None, None, None
BF, 2000, None, -0.621665596962, None, None, 0.245650231838, None, None, None
BF, 2002, None, -0.718598246574, None, None, 0.221926435828, None, None, None
BF, 2003, None, -0.623616278172, None, None, 0.229624763131, None, None, None
BF, 2004, None, -0.505290746689, None, None, 0.208798140287, None, None, None
BF, 2005, None, -0.594815313816, None, None, 0.210310608149, None, None, None
BF, 2006, None, -0.742139399052, 0.119800508022, None, 0.165882870555, -0.861939907074, None, None
BF, 2007, None, -0.749854326248, 0.112085580826, None, 0.185878008604, -0.861939907074, None, None
BF, 2008, None, -0.530758440495, 0.331181466579, None, 0.177639111876, -0.861939907074, None, None
BF, 2009, None, -0.598479151726, 0.263460755348, None, 0.171717450023, -0.861939907074, None, None
BF, 2010, LIC, -0.580517113209, 0.281422793865, 0.281422793865, 0.173931762576, -0.861939907074, 2.98023206113e-08, 0.762711882591
BG, 1996, None, -0.310921549797, None, None, 0.248972728848, None, None, None
BG, 1998, None, -0.240600407124, None, None, 0.208953887224, None, None, None
BG, 2000, None, -0.0454762093723, None, None, 0.197008788586, None, None, None
BG, 2002, None, 0.176273286343, None, None, 0.175821959972, None, None, None
BG, 2003, None, 0.0884346738458, None, None, 0.173802673817, None, None, None
BG, 2004, None, 0.198627099395, None, None, 0.179504290223, None, None, None
BG, 2005, None, 0.170490652323, None, None, 0.175829559565, None, None, None
BG, 2006, None, -0.018333947286, -0.111140146852, None, 0.175894603133, 0.0928061977029, None, None
BG, 2007, None, -0.00123727531172, -0.0940434709191, None, 0.19026350975, 0.0928061977029, None, None
BG, 2008, None, -0.0310725662857, -0.123878762126, None, 0.191306576133, 0.0928061977029, None, None
BG, 2009, None, 0.0591370053589, -0.033669192344, None, 0.187954977155, 0.0928061977029, None, None
BG, 2010, UMIC, 0.00693567888811, -0.0858705192804, -0.0858705192804, 0.194736868143, 0.0928061977029, 0.0, 0.40425530076
BH, 1996, None, 0.631350040436, None, None, 0.248972728848, None, None, None
BH, 1998, None, 0.556663811207, None, None, 0.224749609828, None, None, None
BH, 2000, None, 0.550413966179, None, None, 0.24017316103, None, None, None
BH, 2002, None, 0.561824560165, None, None, 0.185952454805, None, None, None
BH, 2003, None, 0.452343285084, None, None, 0.209964931011, None, None, None
BH, 2004, None, 0.580968558788, None, None, 0.194510877132, None, None, None
BH, 2005, None, 0.356468617916, None, None, 0.183832839131, None, None, None
BH, 2006, None, 0.332502365112, None, None, 0.200915277004, None, None, None
BH, 2007, None, 0.403293639421, None, None, 0.229936420918, None, None, None
BH, 2008, None, 0.40504065156, None, None, 0.231874749064, None, None, None
BH, 2009, None, 0.601100206375, None, None, 0.211869835854, None, None, None
BH, 2010, None, 0.594651699066, None, None, 0.218489304185, None, None, None
BI, 1996, None, -1.72696006298, None, None, 0.313598632812, None, None, None
BI, 1998, None, -1.65560054779, None, None, 0.269183307886, None, None, None
BI, 2000, None, -1.44229853153, None, None, 0.27577406168, None, None, None
BI, 2002, None, -1.44480836391, None, None, 0.242897540331, None, None, None
BI, 2003, None, -1.47356402874, None, None, 0.255236685276, None, None, None
BI, 2004, None, -1.33562850952, None, None, 0.225101843476, None, None, None
BI, 2005, None, -1.25640034676, None, None, 0.227742344141, None, None, None
BI, 2006, None, -1.04118537903, -0.179245471954, None, 0.181823417544, -0.861939907074, None, None
BI, 2007, None, -1.24135351181, -0.379413604736, None, 0.210241913795, -0.861939907074, None, None
BI, 2008, None, -1.10604321957, -0.244103312492, None, 0.199652805924, -0.861939907074, None, None
BI, 2009, None, -1.02685570717, -0.164915800095, None, 0.196632489562, -0.861939907074, None, None
BI, 2010, LIC, -1.09291303158, -0.230973124504, -0.230973124504, 0.202698498964, -0.861939907074, 2.98023206113e-08, 0.322033911943
BJ, 1996, None, -0.408500164747, None, None, 0.313598632812, None, None, None
BJ, 1998, None, -0.267216861248, None, None, 0.269183307886, None, None, None
BJ, 2000, None, -0.266133308411, None, None, 0.27577406168, None, None, None
BJ, 2002, None, -0.383262366056, None, None, 0.242897540331, None, None, None
BJ, 2003, None, -0.341677933931, None, None, 0.255236685276, None, None, None
BJ, 2004, None, -0.343498915434, None, None, 0.225101843476, None, None, None
BJ, 2005, None, -0.549805283546, None, None, 0.184419617057, None, None, None
BJ, 2006, None, -0.529912173748, 0.332027733326, None, 0.167751729488, -0.861939907074, None, None
BJ, 2007, None, -0.558238327503, 0.303701579571, None, 0.189241841435, -0.861939907074, None, None
BJ, 2008, None, -0.508964776993, 0.352975130081, None, 0.187592238188, -0.861939907074, None, None
BJ, 2009, None, -0.50595843792, 0.355981469154, None, 0.180444449186, -0.861939907074, None, None
BJ, 2010, LIC, -0.536189138889, 0.325750768185, 0.325750768185, 0.184102281928, -0.861939907074, 2.98023206113e-08, 0.796610176563
BM, 1996, None, 1.17365169525, None, None, 0.313598632812, None, None, None
BM, 1998, None, 1.17229056358, None, None, 0.336795628071, None, None, None
BM, 2000, None, 1.14281058311, None, None, 0.370430231094, None, None, None
BM, 2002, None, 1.10269606113, None, None, 0.323005646467, None, None, None
BM, 2003, None, 1.04362654686, None, None, 0.369153916836, None, None, None
BM, 2004, None, 1.06729090214, None, None, 0.403134167194, None, None, None
BM, 2005, None, 0.98833745718, None, None, 0.313270241022, None, None, None
BM, 2006, None, 0.989423573017, None, None, 0.418769687414, None, None, None
BM, 2007, None, 0.982171654701, None, None, 0.474615544081, None, None, None
BM, 2008, None, 1.01007270813, None, None, 0.436358481646, None, None, None
BM, 2009, None, 1.00757431984, None, None, 0.409296452999, None, None, None
BM, 2010, None, 1.00230336189, None, None, 0.430286377668, None, None, None
BN, 1996, None, 0.993304789066, None, None, 0.287288695574, None, None, None
BN, 1998, None, 0.909948468208, None, None, 0.281733989716, None, None, None
BN, 2000, None, 0.883190214634, None, None, 0.305562257767, None, None, None
BN, 2002, None, 0.860141396523, None, None, 0.277999192476, None, None, None
BN, 2003, None, 0.66663569212, None, None, 0.302152633667, None, None, None
BN, 2004, None, 0.171668589115, None, None, 0.326938509941, None, None, None
BN, 2005, None, 0.577195346355, None, None, 0.27198150754, None, None, None
BN, 2006, None, 0.864339411259, None, None, 0.32563611865, None, None, None
BN, 2007, None, 0.945341050625, None, None, 0.342856913805, None, None, None
BN, 2008, None, 0.905962467194, None, None, 0.287633746862, None, None, None
BN, 2009, None, 0.929346382618, None, None, 0.23987878859, None, None, None
BN, 2010, None, 0.884629964828, None, None, 0.248494192958, None, None, None
BO, 1996, None, -0.188192993402, None, None, 0.248382329941, None, None, None
BO, 1998, None, -0.0639302283525, None, None, 0.208953887224, None, None, None
BO, 2000, None, -0.363744735718, None, None, 0.19886572659, None, None, None
BO, 2002, None, -0.300684332848, None, None, 0.176090985537, None, None, None
BO, 2003, None, -0.335240393877, None, None, 0.172401472926, None, None, None
BO, 2004, None, -0.538744211197, None, None, 0.174748674035, None, None, None
BO, 2005, None, -0.668183863163, None, None, 0.169810086489, None, None, None
BO, 2006, None, -0.657776832581, 0.204163074493, None, 0.172220245004, -0.861939907074, None, None
BO, 2007, None, -0.586135685444, 0.27580422163, None, 0.194779381156, -0.861939907074, None, None
BO, 2008, None, -0.654831767082, 0.207108139992, None, 0.192977905273, -0.861939907074, None, None
BO, 2009, None, -0.529812932014, 0.33212697506, None, 0.186706721783, -0.861939907074, None, None
BO, 2010, LIC, -0.451633661985, 0.410306245089, 0.410306245089, 0.190420418978, -0.861939907074, 2.98023206113e-08, 0.881355881691
BR, 1996, None, -0.151445716619, None, None, 0.226780176163, None, None, None
BR, 1998, None, -0.131463468075, None, None, 0.192752748728, None, None, None
BR, 2000, None, 0.0412264838815, None, None, 0.191652074456, None, None, None
BR, 2002, None, 0.0453222617507, None, None, 0.171116933227, None, None, None
BR, 2003, None, 0.191939607263, None, None, 0.16775020957, None, None, None
BR, 2004, None, 0.0433402359486, None, None, 0.171885639429, None, None, None
BR, 2005, None, -0.0869456902146, None, None, 0.166796728969, None, None, None
BR, 2006, None, -0.12643840909, -0.219244599342, None, 0.168046608567, 0.0928061977029, None, None
BR, 2007, None, -0.0984110087156, -0.191217213869, None, 0.186009377241, 0.0928061977029, None, None
BR, 2008, None, -0.00454842625186, -0.0973546206951, None, 0.185399487615, 0.0928061977029, None, None
BR, 2009, None, 0.022985862568, -0.0698203369975, None, 0.178690165281, 0.0928061977029, None, None
BR, 2010, UMIC, 0.0712063759565, -0.0215998217463, -0.0215998217463, 0.184134870768, 0.0928061977029, 0.0, 0.425531893969
BS, 1996, None, 1.34244465828, None, None, 0.287288695574, None, None, None
BS, 1998, None, 1.27740085125, None, None, 0.281733989716, None, None, None
BS, 2000, None, 1.24608874321, None, None, 0.305562257767, None, None, None
BS, 2002, None, 1.2630777359, None, None, 0.277999192476, None, None, None
BS, 2003, None, 1.19092559814, None, None, 0.302152633667, None, None, None
BS, 2004, None, 1.14683389664, None, None, 0.326938509941, None, None, None
BS, 2005, None, 1.17602193356, None, None, 0.27198150754, None, None, None
BS, 2006, None, 1.13104355335, None, None, 0.32563611865, None, None, None
BS, 2007, None, 1.0968118906, None, None, 0.342856913805, None, None, None
BS, 2008, None, 1.14993929863, None, None, 0.342485398054, None, None, None
BS, 2009, None, 1.0033853054, None, None, 0.276200830936, None, None, None
BS, 2010, None, 0.97609269619, None, None, 0.276596516371, None, None, None
BT, 1996, None, 0.646267771721, None, None, 0.313598632812, None, None, None
BT, 1998, None, 0.559317827225, None, None, 0.289616197348, None, None, None
BT, 2000, None, 0.777112960815, None, None, 0.227656334639, None, None, None
BT, 2002, None, 0.733530461788, None, None, 0.222625538707, None, None, None
BT, 2003, None, 0.391161203384, None, None, 0.216156050563, None, None, None
BT, 2004, None, -0.0600765310228, None, None, 0.220130011439, None, None, None
BT, 2005, None, 0.279985070229, None, None, 0.227985665202, None, None, None
BT, 2006, None, 0.16159273684, 0.627865552902, None, 0.23360453546, -0.466272801161, None, None
BT, 2007, None, 0.19897185266, 0.66524463892, None, 0.276344865561, -0.466272801161, None, None
BT, 2008, None, 0.225236862898, 0.691509664059, None, 0.276325404644, -0.466272801161, None, None
BT, 2009, None, 0.474071204662, 0.940343976021, None, 0.23528662324, -0.466272801161, None, None
BT, 2010, LMIC, 0.570081233978, 1.03635406494, 1.03635406494, 0.230516806245, -0.466272801161, -2.98023206113e-08, 1.0
BW, 1996, None, 0.465141922235, None, None, 0.248972728848, None, None, None
BW, 1998, None, 0.499268114567, None, None, 0.20087775588, None, None, None
BW, 2000, None, 0.509861648083, None, None, 0.207625076175, None, None, None
BW, 2002, None, 0.574125826359, None, None, 0.163310155272, None, None, None
BW, 2003, None, 0.673774003983, None, None, 0.157300010324, None, None, None
BW, 2004, None, 0.561738371849, None, None, 0.14927841723, None, None, None
BW, 2005, None, 0.641088843346, None, None, 0.160943761468, None, None, None
BW, 2006, None, 0.480061769485, 0.387255579233, None, 0.15958891809, 0.0928061977029, None, None
BW, 2007, None, 0.574152588844, 0.481346398592, None, 0.176801919937, 0.0928061977029, None, None
