GenderEconCountryCode, GenderEconYear, GenderEconIncCat, GenderEconData, GenderEconDisplay, GenderEconMedianValue, GenderEconPRValue
ID, 2011, LMIC, 1.0, 1.0, 0.0, 0.199999988079
IN, 2007, None, None, None, None, None
IN, 2008, None, None, None, None, None
IN, 2009, None, None, None, None, None
IN, 2010, None, None, None, None, None
IN, 2011, LIC, 2.0, 2.0, 1.0, 0.452381014824
KE, 2007, None, None, None, None, None
KE, 2008, None, None, None, None, None
KE, 2009, None, None, None, None, None
KE, 2010, None, None, None, None, None
KE, 2011, LIC, 0.0, 0.0, 1.0, 1.0
KG, 2007, None, None, None, None, None
KG, 2008, None, None, None, None, None
KG, 2009, None, None, None, None, None
KG, 2010, None, None, None, None, None
KG, 2011, LIC, 0.0, 0.0, 1.0, 1.0
KH, 2007, None, None, None, None, None
KH, 2008, None, None, None, None, None
KH, 2009, None, None, None, None, None
KH, 2010, None, None, None, None, None
KH, 2011, LIC, 0.0, 0.0, 1.0, 1.0
LK, 2007, None, None, None, None, None
LK, 2008, None, None, None, None, None
LK, 2009, None, None, None, None, None
LK, 2010, None, None, None, None, None
LK, 2011, LMIC, 0.0, 0.0, 0.0, 1.0
LR, 2007, None, None, None, None, None
LR, 2008, None, None, None, None, None
LR, 2009, None, None, None, None, None
LR, 2010, None, None, None, None, None
LR, 2011, LIC, 0.0, 0.0, 1.0, 1.0
LS, 2007, None, None, None, None, None
LS, 2008, None, None, None, None, None
LS, 2009, None, None, None, None, None
LS, 2010, None, None, None, None, None
LS, 2011, LIC, 2.0, 2.0, 1.0, 0.452381014824
MA, 2007, None, None, None, None, None
MA, 2008, None, None, None, None, None
MA, 2009, None, None, None, None, None
MA, 2010, None, None, None, None, None
MA, 2011, LMIC, 0.0, 0.0, 0.0, 1.0
MD, 2007, None, None, None, None, None
MD, 2008, None, None, None, None, None
MD, 2009, None, None, None, None, None
MD, 2010, None, None, None, None, None
MD, 2011, LIC, 0.0, 0.0, 1.0, 1.0
MG, 2007, None, None, None, None, None
MG, 2008, None, None, None, None, None
MG, 2009, None, None, None, None, None
MG, 2010, None, None, None, None, None
MG, 2011, LIC, 2.0, 2.0, 1.0, 0.452381014824
ML, 2007, None, None, None, None, None
ML, 2008, None, None, None, None, None
ML, 2009, None, None, None, None, None
ML, 2010, None, None, None, None, None
ML, 2011, LIC, 4.0, 4.0, 1.0, 0.190476179123
MN, 2007, None, None, None, None, None
MN, 2008, None, None, None, None, None
MN, 2009, None, None, None, None, None
MN, 2010, None, None, None, None, None
MN, 2011, LIC, 0.0, 0.0, 1.0, 1.0
MR, 2007, None, None, None, None, None
MR, 2008, None, None, None, None, None
MR, 2009, None, None, None, None, None
MR, 2010, None, None, None, None, None
MR, 2011, LIC, 4.0, 4.0, 1.0, 0.190476179123
MW, 2007, None, None, None, None, None
MW, 2008, None, None, None, None, None
MW, 2009, None, None, None, None, None
MW, 2010, None, None, None, None, None
MW, 2011, LIC, 1.0, 1.0, 1.0, 0.571428596973
MZ, 2007, None, None, None, None, None
MZ, 2008, None, None, None, None, None
MZ, 2009, None, None, None, None, None
MZ, 2010, None, None, None, None, None
MZ, 2011, LIC, 2.0, 2.0, 1.0, 0.452381014824
NE, 2007, None, None, None, None, None
NE, 2008, None, None, None, None, None
NE, 2009, None, None, None, None, None
NE, 2010, None, None, None, None, None
NE, 2011, LIC, 5.0, 5.0, 1.0, 0.0952380895615
NG, 2007, None, None, None, None, None
NG, 2008, None, None, None, None, None
NG, 2009, None, None, None, None, None
NG, 2010, None, None, None, None, None
NG, 2011, LIC, 0.0, 0.0, 1.0, 1.0
NI, 2007, None, None, None, None, None
NI, 2008, None, None, None, None, None
NI, 2009, None, None, None, None, None
NI, 2010, None, None, None, None, None
NI, 2011, LIC, 0.0, 0.0, 1.0, 1.0
NP, 2007, None, None, None, None, None
NP, 2008, None, None, None, None, None
NP, 2009, None, None, None, None, None
NP, 2010, None, None, None, None, None
NP, 2011, LIC, 2.0, 2.0, 1.0, 0.452381014824
PG, 2007, None, None, None, None, None
PG, 2008, None, None, None, None, None
PG, 2009, None, None, None, None, None
PG, 2010, None, None, None, None, None
PG, 2011, LIC, 0.0, 0.0, 1.0, 1.0
PH, 2007, None, None, None, None, None
PH, 2008, None, None, None, None, None
PH, 2009, None, None, None, None, None
PH, 2010, None, None, None, None, None
PH, 2011, LMIC, 0.0, 0.0, 0.0, 1.0
PK, 2007, None, None, None, None, None
PK, 2008, None, None, None, None, None
PK, 2009, None, None, None, None, None
PK, 2010, None, None, None, None, None
PK, 2011, LIC, 3.0, 3.0, 1.0, 0.261904776096
PY, 2007, None, None, None, None, None
PY, 2008, None, None, None, None, None
PY, 2009, None, None, None, None, None
PY, 2010, None, None, None, None, None
PY, 2011, LMIC, 0.0, 0.0, 0.0, 1.0
RW, 2007, None, None, None, None, None
RW, 2008, None, None, None, None, None
RW, 2009, None, None, None, None, None
RW, 2010, None, None, None, None, None
RW, 2011, LIC, 2.0, 2.0, 1.0, 0.452381014824
SD, 2007, None, None, None, None, None
SD, 2008, None, None, None, None, None
SD, 2009, None, None, None, None, None
SD, 2010, None, None, None, None, None
SD, 2011, LIC, 8.0, 8.0, 1.0, 0.0
SN, 2007, None, None, None, None, None
SN, 2008, None, None, None, None, None
SN, 2009, None, None, None, None, None
SN, 2010, None, None, None, None, None
SN, 2011, LIC, 2.0, 2.0, 1.0, 0.452381014824
SV, 2007, None, None, None, None, None
SV, 2008, None, None, None, None, None
SV, 2009, None, None, None, None, None
SV, 2010, None, None, None, None, None
SV, 2011, LMIC, 0.0, 0.0, 0.0, 1.0
SY, 2007, None, None, None, None, None
SY, 2008, None, None, None, None, None
SY, 2009, None, None, None, None, None
SY, 2010, None, None, None, None, None
SY, 2011, LMIC, 5.0, 5.0, 0.0, 0.0
TG, 2007, None, None, None, None, None
TG, 2008, None, None, None, None, None
TG, 2009, None, None, None, None, None
TG, 2010, None, None, None, None, None
TG, 2011, LIC, 6.0, 6.0, 1.0, 0.0476189851761
TJ, 2007, None, None, None, None, None
TJ, 2008, None, None, None, None, None
TJ, 2009, None, None, None, None, None
TJ, 2010, None, None, None, None, None
TJ, 2011, LIC, 0.0, 0.0, 1.0, 1.0
TZ, 2007, None, None, None, None, None
TZ, 2008, None, None, None, None, None
TZ, 2009, None, None, None, None, None
TZ, 2010, None, None, None, None, None
TZ, 2011, LIC, 1.0, 1.0, 1.0, 0.571428596973
UA, 2007, None, None, None, None, None
UA, 2008, None, None, None, None, None
UA, 2009, None, None, None, None, None
UA, 2010, None, None, None, None, None
UA, 2011, LMIC, 0.0, 0.0, 0.0, 1.0
UG, 2007, None, None, None, None, None
UG, 2008, None, None, None, None, None
UG, 2009, None, None, None, None, None
UG, 2010, None, None, None, None, None
UG, 2011, LIC, 1.0, 1.0, 1.0, 0.571428596973
UZ, 2007, None, None, None, None, None
UZ, 2008, None, None, None, None, None
UZ, 2009, None, None, None, None, None
UZ, 2010, None, None, None, None, None
UZ, 2011, LIC, 0.0, 0.0, 1.0, 1.0
VN, 2007, None, None, None, None, None
VN, 2008, None, None, None, None, None
VN, 2009, None, None, None, None, None
VN, 2010, None, None, None, None, None
VN, 2011, LIC, 0.0, 0.0, 1.0, 1.0
XK, 2007, None, None, None, None, None
XK, 2008, None, None, None, None, None
XK, 2009, None, None, None, None, None
XK, 2010, None, None, None, None, None
XK, 2011, LMIC, 0.0, 0.0, 0.0, 1.0
YE, 2007, None, None, None, None, None
YE, 2008, None, None, None, None, None
YE, 2009, None, None, None, None, None
YE, 2010, None, None, None, None, None
YE, 2011, LIC, 5.0, 5.0, 1.0, 0.0952380895615
ZM, 2007, None, None, None, None, None
ZM, 2008, None, None, None, None, None
ZM, 2009, None, None, None, None, None
ZM, 2010, None, None, None, None, None
ZM, 2011, LIC, 0.0, 0.0, 1.0, 1.0
ZW, 2007, None, None, None, None, None
ZW, 2008, None, None, None, None, None
ZW, 2009, None, None, None, None, None
ZW, 2010, None, None, None, None, None
ZW, 2011, LIC, 0.0, 0.0, 1.0, 1.0
