NRMCountryCode, NRMYear, NRMIncCat, NRMData, NRMDisplay, NRMMedianValue, NRMPRValue
CD, 2007, None, 99.8990020752, None, None, None
CD, 2008, None, 99.8990020752, None, None, None
CD, 2009, None, 99.8669967651, None, None, None
CD, 2010, None, 95.5522079468, None, None, None
CD, 2011, LIC, 95.5522079468, 95.5522079468, 71.1965866089, 0.627118587494
CF, 2006, None, 100.0, None, None, None
CF, 2007, None, 100.0, None, None, None
CF, 2008, None, 100.0, None, None, None
CF, 2009, None, 100.0, None, None, None
CF, 2010, None, 100.0, None, None, None
CF, 2011, LIC, 100.0, 100.0, 71.1965866089, 1.0
CG, 2006, None, 92.6039962769, None, None, None
CG, 2007, None, 92.6039962769, None, None, None
CG, 2008, None, 99.4530029297, None, None, None
CG, 2009, None, 88.1750030518, None, None, None
CG, 2010, None, 88.1747283936, None, None, None
CG, 2011, LMIC, 88.1747817993, 88.1747817993, 34.7398910522, 0.689655184746
CH, 2006, None, 100.0, None, None, None
CH, 2007, None, 100.0, None, None, None
CH, 2008, None, 100.0, None, None, None
CH, 2009, None, 100.0, None, None, None
CH, 2010, None, 38.0230484009, None, None, None
CH, 2011, HIC, 100.0, 100.0, 100.0, 0.5
CI, 2006, None, 100.0, None, None, None
CI, 2007, None, 100.0, None, None, None
CI, 2008, None, 100.0, None, None, None
CI, 2009, None, 100.0, None, None, None
CI, 2010, None, 100.0, None, None, None
CI, 2011, LIC, 100.0, 100.0, 71.1965866089, 1.0
CK, 2006, None, 9.20400047302, None, None, None
CK, 2007, None, 2.70000004768, None, None, None
CK, 2008, None, 2.70000004768, None, None, None
CK, 2009, None, 2.70000004768, None, None, None
CK, 2010, None, 2.69993305206, None, None, None
CK, 2011, None, 2.70010399818, 2.70010399818, None, None
CL, 2006, None, 67.0080032349, None, None, None
CL, 2007, None, 67.0038375854, None, None, None
CL, 2008, None, 67.0038375854, None, None, None
CL, 2009, None, 67.0039672852, None, None, None
CL, 2010, None, 67.0039672852, None, None, None
CL, 2011, UMIC, 67.0039901733, 67.0039901733, 75.1057281494, 0.425531893969
CM, 2006, None, 81.6910018921, None, None, None
CM, 2007, None, 81.6910018921, None, None, None
CM, 2008, None, 81.6910018921, None, None, None
CM, 2009, None, 81.6910018921, None, None, None
CM, 2010, None, 81.6910705566, None, None, None
CM, 2011, LIC, 81.6910629272, 81.6910629272, 71.1965866089, 0.559322118759
CN, 2006, None, 86.5839996338, None, None, None
CN, 2007, None, 85.6809997559, None, None, None
CN, 2008, None, 85.6809997559, None, None, None
CN, 2009, None, 85.6819992065, None, None, None
CN, 2010, None, 85.5730285645, None, None, None
CN, 2011, UMIC, 86.0788421631, 86.0788421631, 75.1057281494, 0.553191483021
CO, 2006, None, 95.1340026855, None, None, None
CO, 2007, None, 95.1340026855, None, None, None
CO, 2008, None, 95.1340026855, None, None, None
CO, 2009, None, 95.1340026855, None, None, None
CO, 2010, None, 95.1336135864, None, None, None
CO, 2011, UMIC, 94.9967803955, 94.9967803955, 75.1057281494, 0.744680821896
CR, 2006, None, 99.9940032959, None, None, None
CR, 2007, None, 99.9929962158, None, None, None
CR, 2008, None, 99.9929962158, None, None, None
CR, 2009, None, 99.9929962158, None, None, None
CR, 2010, None, 98.5652389526, None, None, None
CR, 2011, UMIC, 98.5652084351, 98.5652084351, 75.1057281494, 0.80851072073
CU, 2006, None, 74.9319992065, None, None, None
CU, 2007, None, 74.9420013428, None, None, None
CU, 2008, None, 74.9420013428, None, None, None
CU, 2009, None, 65.8600006104, None, None, None
CU, 2010, None, 48.1753196716, None, None, None
CU, 2011, None, 48.1752929688, 48.1752929688, None, None
CV, 2006, None, 0.0, None, None, None
CV, 2007, None, 0.0, None, None, None
CV, 2008, None, 0.0, None, None, None
CV, 2009, None, 24.8939990997, None, None, None
CV, 2010, None, 24.8944015503, None, None, None
CV, 2011, LMIC, 24.8944759369, 24.8944759369, 34.7398910522, 0.24137930572
CY, 2006, None, 100.0, None, None, None
CY, 2007, None, 100.0, None, None, None
CY, 2008, None, 100.0, None, None, None
CY, 2009, None, 100.0, None, None, None
CY, 2010, None, 100.0, None, None, None
CY, 2011, None, 100.0, 100.0, None, None
CZ, 2006, None, 100.0, None, None, None
CZ, 2007, None, 100.0, None, None, None
CZ, 2008, None, 100.0, None, None, None
CZ, 2009, None, 100.0, None, None, None
CZ, 2010, None, 100.0, None, None, None
CZ, 2011, HIC, 100.0, 100.0, 100.0, 0.5
DE, 2006, None, 100.0, None, None, None
DE, 2007, None, 100.0, None, None, None
DE, 2008, None, 100.0, None, None, None
DE, 2009, None, 100.0, None, None, None
DE, 2010, None, 100.0, None, None, None
DE, 2011, HIC, 100.0, 100.0, 100.0, 0.5
DJ, 2006, None, 0.00899999961257, None, None, None
DJ, 2007, None, 0.00899999961257, None, None, None
DJ, 2008, None, 0.00899999961257, None, None, None
DJ, 2009, None, 0.00899999961257, None, None, None
DJ, 2010, None, 0.00872400030494, None, None, None
DJ, 2011, LIC, 0.00872400030494, 0.00872400030494, 71.1965866089, 0.0338983088732
DK, 2006, None, 49.3559989929, None, None, None
DK, 2007, None, 58.5349998474, None, None, None
DK, 2008, None, 64.5289993286, None, None, None
DK, 2009, None, 50.5069999695, None, None, None
DK, 2010, None, 50.1839981079, None, None, None
DK, 2011, HIC, 51.1444892883, 51.1444892883, 100.0, 0.09375
DM, 2006, None, 80.0800018311, None, None, None
DM, 2007, None, 80.0859985352, None, None, None
DM, 2008, None, 80.0859985352, None, None, None
DM, 2009, None, 80.0859985352, None, None, None
DM, 2010, None, 80.0858306885, None, None, None
DM, 2011, UMIC, 80.0858230591, 80.0858230591, 75.1057281494, 0.510638296604
DO, 2006, None, 80.4509963989, None, None, None
DO, 2007, None, 80.4509963989, None, None, None
DO, 2008, None, 80.4509963989, None, None, None
DO, 2009, None, 80.4509963989, None, None, None
DO, 2010, None, 100.0, None, None, None
DO, 2011, UMIC, 100.0, 100.0, 75.1057281494, 1.0
DZ, 2006, None, 63.0960006714, None, None, None
DZ, 2007, None, 63.0960006714, None, None, None
DZ, 2008, None, 63.0960006714, None, None, None
DZ, 2009, None, 63.0960006714, None, None, None
DZ, 2010, None, 63.0813064575, None, None, None
DZ, 2011, UMIC, 63.0960006714, 63.0960006714, 75.1057281494, 0.382978707552
EC, 2006, None, 93.6539993286, None, None, None
EC, 2007, None, 93.6539993286, None, None, None
EC, 2008, None, 93.6539993286, None, None, None
EC, 2009, None, 93.7829971313, None, None, None
EC, 2010, None, 93.7831039429, None, None, None
EC, 2011, UMIC, 93.7841262817, 93.7841262817, 75.1057281494, 0.659574389458
EE, 2006, None, 100.0, None, None, None
EE, 2007, None, 100.0, None, None, None
EE, 2008, None, 100.0, None, None, None
EE, 2009, None, 100.0, None, None, None
EE, 2010, None, 100.0, None, None, None
EE, 2011, HIC, 100.0, 100.0, 100.0, 0.5
EG, 2006, None, 62.4179992676, None, None, None
EG, 2007, None, 59.0299987793, None, None, None
EG, 2008, None, 59.0299987793, None, None, None
EG, 2009, None, 59.0289993286, None, None, None
EG, 2010, None, 59.0290870667, None, None, None
EG, 2011, LMIC, 59.1005744934, 59.1005744934, 34.7398910522, 0.620689570904
ER, 2006, None, 43.4910011292, None, None, None
ER, 2007, None, 48.0760002136, None, None, None
ER, 2008, None, 48.0760002136, None, None, None
ER, 2009, None, 48.0760002136, None, None, None
ER, 2010, None, 48.0756340027, None, None, None
ER, 2011, LIC, 48.0756340027, 48.0756340027, 71.1965866089, 0.389830499887
ES, 2006, None, 78.6500015259, None, None, None
ES, 2007, None, 78.5250015259, None, None, None
ES, 2008, None, 78.5250015259, None, None, None
ES, 2009, None, 79.0550003052, None, None, None
ES, 2010, None, 77.6539840698, None, None, None
ES, 2011, HIC, 79.0553665161, 79.0553665161, 100.0, 0.21875
ET, 2006, None, 99.9349975586, None, None, None
ET, 2007, None, 99.9349975586, None, None, None
ET, 2008, None, 99.9349975586, None, None, None
ET, 2009, None, 99.9349975586, None, None, None
ET, 2010, None, 99.9345932007, None, None, None
ET, 2011, LIC, 99.9345932007, 99.9345932007, 71.1965866089, 0.779660999775
FI, 2006, None, 79.3840026855, None, None, None
FI, 2007, None, 82.8830032349, None, None, None
FI, 2008, None, 82.8830032349, None, None, None
FI, 2009, None, 82.9000015259, None, None, None
FI, 2010, None, 82.8997573853, None, None, None
FI, 2011, HIC, 82.8996505737, 82.8996505737, 100.0, 0.25
FJ, 2006, None, 9.20699977875, None, None, None
FJ, 2007, None, 13.5989999771, None, None, None
FJ, 2008, None, 13.5989999771, None, None, None
FJ, 2009, None, 18.4930000305, None, None, None
FJ, 2010, None, 9.07866859436, None, None, None
FJ, 2011, LMIC, 9.13635635376, 9.13635635376, 34.7398910522, 0.137931004167
FK, 2006, None, 2.60899996758, None, None, None
FK, 2007, None, 2.60899996758, None, None, None
FK, 2008, None, 2.60899996758, None, None, None
FK, 2009, None, 2.60899996758, None, None, None
FK, 2010, None, 2.60887908936, None, None, None
FK, 2011, None, 2.60962200165, 2.60962200165, None, None
FM, 2006, None, 0.0, None, None, None
FM, 2007, None, 31.3680000305, None, None, None
FM, 2008, None, 31.3680000305, None, None, None
FM, 2009, None, 31.3680000305, None, None, None
FM, 2010, None, 31.3690567017, None, None, None
FM, 2011, LMIC, 31.3750629425, 31.3750629425, 34.7398910522, 0.413793087006
FO, 2006, None, 0.0, None, None, None
FO, 2007, None, 0.0, None, None, None
FO, 2008, None, 0.0, None, None, None
FO, 2009, None, 0.0, None, None, None
FO, 2010, None, 0.0, None, None, None
FO, 2011, None, 0.0, 0.0, None, None
FR, 2006, None, 90.46900177, None, None, None
FR, 2007, None, 90.4789962769, None, None, None
FR, 2008, None, 100.0, None, None, None
FR, 2009, None, 100.0, None, None, None
FR, 2010, None, 100.0, None, None, None
FR, 2011, HIC, 100.0, 100.0, 100.0, 0.5
GA, 2006, None, 93.4499969482, None, None, None
GA, 2007, None, 93.4509963989, None, None, None
GA, 2008, None, 93.3769989014, None, None, None
GA, 2009, None, 93.3769989014, None, None, None
GA, 2010, None, 93.3766098022, None, None, None
GA, 2011, UMIC, 94.7140197754, 94.7140197754, 75.1057281494, 0.723404228687
GB, 2006, None, 52.5740013123, None, None, None
GB, 2007, None, 76.7470016479, None, None, None
GB, 2008, None, 100.0, None, None, None
GB, 2009, None, 0.0, None, None, None
GB, 2010, None, 0.0, None, None, None
GB, 2011, HIC, 100.0, 100.0, 100.0, 0.5
GD, 2006, None, 18.9960002899, None, None, None
GD, 2007, None, 18.9960002899, None, None, None
GD, 2008, None, 18.9960002899, None, None, None
GD, 2009, None, 18.9960002899, None, None, None
GD, 2010, None, 18.9979114532, None, None, None
GD, 2011, UMIC, 18.9975166321, 18.9975166321, 75.1057281494, 0.170212805271
GE, 2006, None, 35.1940002441, None, None, None
GE, 2007, None, 35.1940002441, None, None, None
GE, 2008, None, 35.1940002441, None, None, None
GE, 2009, None, 35.1940002441, None, None, None
GE, 2010, None, 35.1946792603, None, None, None
GE, 2011, LMIC, 35.1967887878, 35.1967887878, 34.7398910522, 0.517241418362
GF, 2006, None, 58.4070014954, None, None, None
GF, 2007, None, 58.4070014954, None, None, None
GF, 2008, None, 58.4070014954, None, None, None
GF, 2009, None, 58.2270011902, None, None, None
GF, 2010, None, 58.2267951965, None, None, None
GF, 2011, None, 58.4508743286, 58.4508743286, None, None
GG, 2006, None, 0.0, None, None, None
GG, 2007, None, 0.0, None, None, None
GG, 2008, None, 0.0, None, None, None
GG, 2009, None, 0.0, None, None, None
GG, 2010, None, 0.0, None, None, None
GG, 2011, None, 0.0, 0.0, None, None
GH, 2006, None, 99.4020004272, None, None, None
GH, 2007, None, 99.4020004272, None, None, None
GH, 2008, None, 99.4020004272, None, None, None
GH, 2009, None, 99.4020004272, None, None, None
GH, 2010, None, 99.4023590088, None, None, None
GH, 2011, LIC, 99.4023590088, 99.4023590088, 71.1965866089, 0.745762705803
GI, 2006, None, 51.2789993286, None, None, None
GI, 2007, None, 51.2789993286, None, None, None
GI, 2008, None, 51.2789993286, None, None, None
GI, 2009, None, 51.2789993286, None, None, None
GI, 2010, None, 51.298034668, None, None, None
GI, 2011, None, 51.298034668, 51.298034668, None, None
GL, 2006, None, 100.0, None, None, None
GL, 2007, None, 100.0, None, None, None
GL, 2008, None, 100.0, None, None, None
GL, 2009, None, 100.0, None, None, None
GL, 2010, None, 100.0, None, None, None
GL, 2011, None, 100.0, 100.0, None, None
GM, 2006, None, 21.8589992523, None, None, None
GM, 2007, None, 21.9489994049, None, None, None
GM, 2008, None, 21.9489994049, None, None, None
GM, 2009, None, 14.593000412, None, None, None
GM, 2010, None, 14.5934400558, None, None, None
GM, 2011, LIC, 14.5933923721, 14.5933923721, 71.1965866089, 0.186440706253
GN, 2006, None, 63.8870010376, None, None, None
GN, 2007, None, 67.6259994507, None, None, None
GN, 2008, None, 67.6220016479, None, None, None
GN, 2009, None, 67.6259994507, None, None, None
GN, 2010, None, 67.6259307861, None, None, None
GN, 2011, LIC, 67.6267318726, 67.6267318726, 71.1965866089, 0.474576294422
GP, 2006, None, 65.9609985352, None, None, None
GP, 2007, None, 66.7880020142, None, None, None
GP, 2008, None, 66.7880020142, None, None, None
GP, 2009, None, 68.513999939, None, None, None
GP, 2010, None, 2.89501595497, None, None, None
GP, 2011, None, 95.9711227417, 95.9711227417, None, None
GQ, 2006, None, 100.0, None, None, None
GQ, 2007, None, 100.0, None, None, None
GQ, 2008, None, 100.0, None, None, None
GQ, 2009, None, 100.0, None, None, None
GQ, 2010, None, 100.0, None, None, None
GQ, 2011, HIC, 100.0, 100.0, 100.0, 0.5
GR, 2006, None, 31.6490001678, None, None, None
GR, 2007, None, 37.9049987793, None, None, None
GR, 2008, None, 37.9049987793, None, None, None
GR, 2009, None, 37.9049987793, None, None, None
GR, 2010, None, 100.0, None, None, None
GR, 2011, HIC, 100.0, 100.0, 100.0, 0.5
GT, 2006, None, 90.9029998779, None, None, None
GT, 2007, None, 90.9029998779, None, None, None
GT, 2008, None, 90.9410018921, None, None, None
GT, 2009, None, 90.8939971924, None, None, None
GT, 2010, None, 90.2066802979, None, None, None
GT, 2011, LMIC, 90.8940887451, 90.8940887451, 34.7398910522, 0.72413790226
GU, 2006, None, 100.0, None, None, None
GU, 2007, None, 100.0, None, None, None
GU, 2008, None, 100.0, None, None, None
GU, 2009, None, 100.0, None, None, None
GU, 2010, None, 100.0, None, None, None
GU, 2011, None, 100.0, 100.0, None, None
GW, 2006, None, 68.9759979248, None, None, None
GW, 2007, None, 99.9779968262, None, None, None
GW, 2008, None, 99.9779968262, None, None, None
GW, 2009, None, 99.9779968262, None, None, None
GW, 2010, None, 99.9764022827, None, None, None
GW, 2011, LIC, 99.9764022827, 99.9764022827, 71.1965866089, 0.796610176563
GY, 2006, None, 30.8789997101, None, None, None
GY, 2007, None, 30.8789997101, None, None, None
GY, 2008, None, 30.8789997101, None, None, None
GY, 2009, None, 30.8789997101, None, None, None
GY, 2010, None, 30.8793754578, None, None, None
GY, 2011, LMIC, 30.8790893555, 30.8790893555, 34.7398910522, 0.379310309887
HK, 2006, None, 100.0, None, None, None
HK, 2007, None, 100.0, None, None, None
HK, 2008, None, 100.0, None, None, None
HK, 2009, None, 100.0, None, None, None
HK, 2010, None, 100.0, None, None, None
HK, 2011, HIC, 100.0, 100.0, 100.0, 0.5
HN, 2006, None, 97.4729995728, None, None, None
HN, 2007, None, 97.4729995728, None, None, None
HN, 2008, None, 97.4729995728, None, None, None
HN, 2009, None, 97.4729995728, None, None, None
HN, 2010, None, 97.4734573364, None, None, None
HN, 2011, LIC, 97.5138549805, 97.5138549805, 71.1965866089, 0.677966117859
HR, 2006, None, 77.4260025024, None, None, None
HR, 2007, None, 77.6139984131, None, None, None
HR, 2008, None, 78.3769989014, None, None, None
HR, 2009, None, 77.3249969482, None, None, None
HR, 2010, None, 59.5063858032, None, None, None
HR, 2011, HIC, 87.7259750366, 87.7259750366, 100.0, 0.34375
HT, 2006, None, 2.70000004768, None, None, None
HT, 2007, None, 2.70000004768, None, None, None
HT, 2008, None, 2.70000004768, None, None, None
HT, 2009, None, 2.70000004768, None, None, None
HT, 2010, None, 2.70017910004, None, None, None
HT, 2011, LIC, 2.70018005371, 2.70018005371, 71.1965866089, 0.0847457572818
HU, 2006, None, 49.9939994812, None, None, None
HU, 2007, None, 49.9949989319, None, None, None
HU, 2008, None, 49.9949989319, None, None, None
HU, 2009, None, 49.9720001221, None, None, None
HU, 2010, None, 49.9722824097, None, None, None
HU, 2011, HIC, 49.9725723267, 49.9725723267, 100.0, 0.0625
ID, 2006, None, 100.0, None, None, None
ID, 2007, None, 100.0, None, None, None
ID, 2008, None, 100.0, None, None, None
ID, 2009, None, 100.0, None, None, None
ID, 2010, None, 100.0, None, None, None
ID, 2011, LMIC, 100.0, 100.0, 34.7398910522, 1.0
IE, 2006, None, 9.33800029755, None, None, None
IE, 2007, None, 9.32600021362, None, None, None
IE, 2008, None, 9.32600021362, None, None, None
IE, 2009, None, 9.32600021362, None, None, None
IE, 2010, None, 9.32562732697, None, None, None
IE, 2011, HIC, 17.5933933258, 17.5933933258, 100.0, 0.0
IL, 2006, None, 78.236000061, None, None, None
IL, 2007, None, 78.2389984131, None, None, None
IL, 2008, None, 78.2389984131, None, None, None
IL, 2009, None, 78.2389984131, None, None, None
IL, 2010, None, 78.239616394, None, None, None
IL, 2011, HIC, 78.2395782471, 78.2395782471, 100.0, 0.1875
IM, 2006, None, 0.0, None, None, None
IM, 2007, None, 0.0, None, None, None
