EducExpCountryCode, EducExpYear, EducExpIncCat, EducExpDataPOST, EducExpDataUNESCO, EducExpAgg, EducExpDisplay, EducExpMedianValue, EducExpPRValue
AO, 2005, None, 0.211575701833, 0.933929979801, 0.933929979801, None, None, None
AO, 2006, None, 0.831752181053, 0.831749975681, 0.831749975681, None, None, None
AO, 2007, None, 0.222933202982, None, None, None, None, None
AO, 2008, None, 0.579512119293, None, None, None, None, None
AO, 2009, None, 0.727455973625, None, None, None, None, None
AO, 2010, None, None, None, None, None, None, None
AO, 2011, LMIC, None, None, None, None, 1.9040299654, None
AR, 1999, None, None, 1.64340996742, 1.64340996742, None, None, None
AR, 2000, None, None, 1.63477003574, 1.63477003574, None, None, None
AR, 2001, None, None, 1.8329000473, 1.8329000473, None, None, None
AR, 2002, None, None, 1.42349994183, 1.42349994183, None, None, None
AR, 2003, None, None, 1.34384000301, 1.34384000301, None, None, None
AR, 2004, None, None, 1.38648998737, 1.38648998737, None, None, None
AR, 2005, None, None, 1.44552004337, 1.44552004337, None, None, None
AR, 2006, None, None, 1.58248996735, 1.58248996735, None, None, None
AR, 2007, None, None, 1.7478300333, 1.7478300333, None, None, None
AR, 2008, None, None, 1.89355003834, 1.89355003834, None, None, None
AR, 2009, None, None, None, None, None, None, None
AR, 2010, None, None, None, None, None, None, None
AR, 2011, UMIC, None, None, None, 1.89355003834, 1.725020051, 0.615384578705
AT, 1999, None, None, 1.21983003616, 1.21983003616, None, None, None
AT, 2000, None, None, 1.13311004639, 1.13311004639, None, None, None
AT, 2001, None, None, 1.13636994362, 1.13636994362, None, None, None
AT, 2002, None, None, 1.13273000717, 1.13273000717, None, None, None
AT, 2003, None, None, 1.09806001186, 1.09806001186, None, None, None
AT, 2004, None, None, 1.0461499691, 1.0461499691, None, None, None
AT, 2005, None, None, 1.04007995129, 1.04007995129, None, None, None
AT, 2006, None, None, 1.01155996323, 1.01155996323, None, None, None
AT, 2007, None, None, 0.968819975853, 0.968819975853, None, None, None
AT, 2008, None, None, 0.974489986897, 0.974489986897, None, None, None
AT, 2009, None, None, None, None, None, None, None
AT, 2010, None, None, None, None, None, None, None
AT, 2011, HIC, None, None, None, 0.974489986897, 1.34975004196, 0.222222194076
AU, 1999, None, None, 1.63852000237, 1.63852000237, None, None, None
AU, 2000, None, None, 1.58041000366, 1.58041000366, None, None, None
AU, 2001, None, None, 1.65827000141, 1.65827000141, None, None, None
AU, 2002, None, None, 1.61260998249, 1.61260998249, None, None, None
AU, 2003, None, None, 1.61259996891, 1.61259996891, None, None, None
AU, 2004, None, None, 1.58122003078, 1.58122003078, None, None, None
AU, 2005, None, None, 1.61345994473, 1.61345994473, None, None, None
AU, 2006, None, None, 1.56342995167, 1.56342995167, None, None, None
AU, 2007, None, None, 1.53658998013, 1.53658998013, None, None, None
AU, 2008, None, None, 1.54939997196, 1.54939997196, None, None, None
AU, 2009, None, None, None, None, None, None, None
AU, 2010, None, None, None, None, None, None, None
AU, 2011, None, None, None, None, 1.54939997196, None, None
AW, 1999, None, None, 1.18448996544, 1.18448996544, None, None, None
AW, 2000, None, None, 1.34242999554, 1.34242999554, None, None, None
AW, 2001, None, None, 1.25255000591, 1.25255000591, None, None, None
AW, 2002, None, None, 1.45030999184, 1.45030999184, None, None, None
AW, 2003, None, None, 1.25404000282, 1.25404000282, None, None, None
AW, 2004, None, None, None, None, None, None, None
AW, 2005, None, None, None, None, None, None, None
AW, 2006, None, None, None, None, None, None, None
AW, 2007, None, None, 1.20390999317, 1.20390999317, None, None, None
AW, 2008, None, None, 1.19476997852, 1.19476997852, None, None, None
AW, 2009, None, None, 1.35772001743, 1.35772001743, None, None, None
AW, 2010, None, None, None, None, None, None, None
AW, 2011, None, None, None, None, 1.35772001743, None, None
AZ, 1999, None, None, 0.614449977875, 0.614449977875, None, None, None
AZ, 2000, None, None, None, None, None, None, None
AZ, 2001, None, None, None, None, None, None, None
AZ, 2002, None, None, None, None, None, None, None
AZ, 2003, None, None, None, None, None, None, None
AZ, 2004, None, None, None, None, None, None, None
AZ, 2005, None, None, None, None, None, None, None
AZ, 2006, None, None, None, None, None, None, None
AZ, 2007, None, None, None, None, None, None, None
AZ, 2008, None, None, None, None, None, None, None
AZ, 2009, None, None, None, None, None, None, None
AZ, 2010, None, None, None, None, None, None, None
AZ, 2011, UMIC, None, None, None, None, 1.725020051, None
BA, 1999, None, None, None, None, None, None, None
BA, 2000, None, None, None, None, None, None, None
BA, 2001, None, None, None, None, None, None, None
BA, 2002, None, None, None, None, None, None, None
BA, 2003, None, None, None, None, None, None, None
BA, 2004, None, None, None, None, None, None, None
BA, 2005, None, None, None, None, None, None, None
BA, 2006, None, None, None, None, None, None, None
BA, 2007, None, None, None, None, None, None, None
BA, 2008, None, None, None, None, None, None, None
BA, 2009, None, None, None, None, None, None, None
BA, 2010, None, None, None, None, None, None, None
BA, 2011, UMIC, None, None, None, None, 1.725020051, None
BB, 1999, None, None, 1.18073999882, 1.18073999882, None, None, None
BB, 2000, None, None, 1.55919003487, 1.55919003487, None, None, None
BB, 2001, None, None, 2.11852002144, 2.11852002144, None, None, None
BB, 2002, None, None, 1.86793005466, 1.86793005466, None, None, None
BB, 2003, None, None, 2.10172009468, 2.10172009468, None, None, None
BB, 2004, None, None, 1.96188998222, 1.96188998222, None, None, None
BB, 2005, None, None, 1.92896997929, 1.92896997929, None, None, None
BB, 2006, None, None, None, None, None, None, None
BB, 2007, None, None, None, None, None, None, None
BB, 2008, None, None, 2.48740005493, 2.48740005493, None, None, None
BB, 2009, None, None, None, None, None, None, None
BB, 2010, None, None, None, None, None, None, None
BB, 2011, None, None, None, None, 2.48740005493, None, None
BD, 1999, None, None, 1.07504999638, 1.07504999638, None, None, None
BD, 2000, None, None, 1.10853004456, 1.10853004456, None, None, None
BD, 2001, None, None, None, None, None, None, None
BD, 2002, None, None, 1.04544997215, 1.04544997215, None, None, None
BD, 2003, None, None, 1.08143997192, 1.08143997192, None, None, None
BD, 2004, None, None, 0.899030029774, 0.899030029774, None, None, None
BD, 2005, None, None, None, None, None, None, None
BD, 2006, None, None, 0.964699983597, 0.964699983597, None, None, None
BD, 2007, None, None, 1.1817599535, 1.1817599535, None, None, None
BD, 2008, None, None, 1.08290994167, 1.08290994167, None, None, None
BD, 2009, None, None, 0.999149978161, 0.999149978161, None, None, None
BD, 2010, None, None, None, None, None, None, None
BD, 2011, LIC, None, None, None, 0.999149978161, 2.01402497292, 0.060606058687
BE, 1999, None, None, None, None, None, None, None
BE, 2000, None, None, None, None, None, None, None
BE, 2001, None, None, 1.36493003368, 1.36493003368, None, None, None
BE, 2002, None, None, 1.36581003666, 1.36581003666, None, None, None
BE, 2003, None, None, 1.44795000553, 1.44795000553, None, None, None
BE, 2004, None, None, 1.41694998741, 1.41694998741, None, None, None
BE, 2005, None, None, 1.40029001236, 1.40029001236, None, None, None
BE, 2006, None, None, 1.41424000263, 1.41424000263, None, None, None
BE, 2007, None, None, 1.41498994827, 1.41498994827, None, None, None
BE, 2008, None, None, 1.53529000282, 1.53529000282, None, None, None
BE, 2009, None, None, None, None, None, None, None
BE, 2010, None, None, None, None, None, None, None
BE, 2011, HIC, None, None, None, 1.53529000282, 1.34975004196, 0.666666686535
BF, 1999, None, None, None, None, None, None, None
BF, 2000, None, None, None, None, None, None, None
BF, 2001, None, None, None, None, None, None, None
BF, 2002, None, None, None, None, None, None, None
BF, 2003, None, None, None, None, None, None, None
BF, 2004, None, None, None, None, None, None, None
BF, 2005, None, None, 3.17566990852, 3.17566990852, None, None, None
BF, 2006, None, None, 3.01568007469, 3.01568007469, None, None, None
BF, 2007, None, None, 3.0778400898, 3.0778400898, None, None, None
BF, 2008, None, None, None, None, None, None, None
BF, 2009, None, None, None, None, None, None, None
BF, 2010, None, 2.50109982491, None, 2.50109982491, None, None, None
BF, 2011, LIC, None, None, None, 2.50110006332, 2.01402497292, 0.666666686535
BG, 1999, None, None, None, None, None, None, None
BG, 2000, None, None, None, None, None, None, None
BG, 2001, None, None, 0.719460010529, 0.719460010529, None, None, None
BG, 2002, None, None, 0.698589980602, 0.698589980602, None, None, None
BG, 2003, None, None, 0.781549990177, 0.781549990177, None, None, None
BG, 2004, None, None, 0.467860013247, 0.467860013247, None, None, None
BG, 2005, None, None, 0.862209975719, 0.862209975719, None, None, None
BG, 2006, None, None, 0.796710014343, 0.796710014343, None, None, None
BG, 2007, None, None, 0.771619975567, 0.771619975567, None, None, None
BG, 2008, None, None, 0.839510023594, 0.839510023594, None, None, None
BG, 2009, None, None, None, None, None, None, None
BG, 2010, None, None, None, None, None, None, None
BG, 2011, UMIC, None, None, None, 0.839510023594, 1.725020051, 0.0769230797887
BH, 1999, None, None, None, None, None, None, None
BH, 2000, None, None, None, None, None, None, None
BH, 2001, None, None, None, None, None, None, None
BH, 2002, None, None, 1.83354997635, 1.83354997635, None, None, None
BH, 2003, None, None, None, None, None, None, None
BH, 2004, None, None, None, None, None, None, None
BH, 2005, None, None, None, None, None, None, None
BH, 2006, None, None, None, None, None, None, None
BH, 2007, None, None, None, None, None, None, None
BH, 2008, None, None, None, None, None, None, None
BH, 2009, None, None, None, None, None, None, None
BH, 2010, None, None, None, None, None, None, None
BH, 2011, None, None, None, None, None, None, None
BI, 1999, None, None, 1.28043997288, 1.28043997288, None, None, None
BI, 2000, None, None, 1.22702002525, 1.22702002525, None, None, None
BI, 2001, None, None, 1.54072999954, 1.54072999954, None, None, None
BI, 2002, None, None, 1.69281995296, 1.69281995296, None, None, None
BI, 2003, None, None, 2.25189995766, 2.25189995766, None, None, None
BI, 2004, None, None, 2.61302995682, 2.61302995682, None, None, None
BI, 2005, None, None, 2.62845993042, 2.62845993042, None, None, None
BI, 2006, None, None, None, None, None, None, None
BI, 2007, None, None, None, None, None, None, None
BI, 2008, None, None, 3.70817995071, 3.70817995071, None, None, None
BI, 2009, None, None, 4.40096998215, 4.40096998215, None, None, None
BI, 2010, None, None, 4.19835996628, 4.19835996628, None, None, None
BI, 2011, LIC, None, None, None, 4.19835996628, 2.01402497292, 0.909090876579
BJ, 1999, None, None, None, None, None, None, None
BJ, 2000, None, None, 1.69091999531, 1.69091999531, None, None, None
BJ, 2001, None, None, 2.02265000343, 2.02265000343, None, None, None
BJ, 2002, None, None, 1.73347997665, 1.73347997665, None, None, None
BJ, 2003, None, None, 1.80110001564, 1.80110001564, None, None, None
BJ, 2004, None, None, 2.00626993179, 2.00626993179, None, None, None
BJ, 2005, None, None, 1.87004005909, 1.87004005909, None, None, None
BJ, 2006, None, None, 2.02385997772, 2.02385997772, None, None, None
BJ, 2007, None, None, 1.98942005634, 1.98942005634, None, None, None
BJ, 2008, None, None, 2.28837990761, 2.28837990761, None, None, None
BJ, 2009, None, None, 2.59404993057, 2.59404993057, None, None, None
BJ, 2010, None, None, None, None, None, None, None
BJ, 2011, LIC, None, None, None, 2.59404993057, 2.01402497292, 0.696969687939
BM, 1999, None, None, None, None, None, None, None
BM, 2000, None, None, None, None, None, None, None
BM, 2001, None, None, None, None, None, None, None
BM, 2002, None, None, None, None, None, None, None
BM, 2003, None, None, None, None, None, None, None
BM, 2004, None, None, 0.713110029697, 0.713110029697, None, None, None
BM, 2005, None, None, 0.814050018787, 0.814050018787, None, None, None
BM, 2006, None, None, 0.563830018044, 0.563830018044, None, None, None
BM, 2007, None, None, None, None, None, None, None
BM, 2008, None, None, None, None, None, None, None
BM, 2009, None, None, 0.551900029182, 0.551900029182, None, None, None
BM, 2010, None, None, 0.828599989414, 0.828599989414, None, None, None
BM, 2011, None, None, None, None, 0.828599989414, None, None
BN, 1999, None, None, None, None, None, None, None
BN, 2000, None, None, None, None, None, None, None
BN, 2001, None, None, None, None, None, None, None
BN, 2002, None, None, None, None, None, None, None
BN, 2003, None, None, None, None, None, None, None
BN, 2004, None, None, None, None, None, None, None
BN, 2005, None, None, None, None, None, None, None
BN, 2006, None, None, None, None, None, None, None
BN, 2007, None, None, None, None, None, None, None
BN, 2008, None, None, None, None, None, None, None
BN, 2009, None, None, None, None, None, None, None
BN, 2010, None, None, 0.584119975567, 0.584119975567, None, None, None
BN, 2011, None, None, None, None, 0.584119975567, None, None
BO, 1999, None, None, 2.51810002327, 2.51810002327, None, None, None
BO, 2000, None, None, 2.2157099247, 2.2157099247, None, None, None
BO, 2001, None, None, 2.08067011833, 2.08067011833, None, None, None
BO, 2002, None, None, 2.72834992409, 2.72834992409, None, None, None
BO, 2003, None, None, 2.81489992142, 2.81489992142, None, None, None
BO, 2004, None, None, None, None, None, None, None
BO, 2005, None, None, None, None, None, None, None
BO, 2006, None, None, 2.21410989761, 2.21410989761, None, None, None
BO, 2007, None, None, None, None, None, None, None
BO, 2008, None, None, None, None, None, None, None
BO, 2009, None, None, None, None, None, None, None
BO, 2010, None, 3.21151638031, None, 3.21151638031, None, None, None
BO, 2011, LIC, None, None, None, 3.21151590347, 2.01402497292, 0.848484873772
BR, 1999, None, None, 1.3187199831, 1.3187199831, None, None, None
BR, 2000, None, None, 1.23977005482, 1.23977005482, None, None, None
BR, 2001, None, None, 1.16557002068, 1.16557002068, None, None, None
BR, 2002, None, None, 1.06561005116, 1.06561005116, None, None, None
BR, 2003, None, None, None, None, None, None, None
BR, 2004, None, None, 1.31983995438, 1.31983995438, None, None, None
BR, 2005, None, None, 1.54015004635, 1.54015004635, None, None, None
BR, 2006, None, None, 1.58609998226, 1.58609998226, None, None, None
BR, 2007, None, None, 1.63709998131, 1.63709998131, None, None, None
BR, 2008, None, None, 1.725020051, 1.725020051, None, None, None
BR, 2009, None, None, None, None, None, None, None
BR, 2010, None, None, None, None, None, None, None
BR, 2011, UMIC, None, None, None, 1.725020051, 1.725020051, 0.5
BS, 1999, None, None, None, None, None, None, None
BS, 2000, None, None, None, None, None, None, None
BS, 2001, None, None, None, None, None, None, None
BS, 2002, None, None, None, None, None, None, None
BS, 2003, None, None, None, None, None, None, None
BS, 2004, None, None, None, None, None, None, None
BS, 2005, None, None, None, None, None, None, None
BS, 2006, None, None, None, None, None, None, None
BS, 2007, None, None, None, None, None, None, None
BS, 2008, None, None, None, None, None, None, None
BS, 2009, None, None, None, None, None, None, None
BS, 2010, None, None, None, None, None, None, None
BS, 2011, None, None, None, None, None, None, None
BT, 1999, None, None, None, None, None, None, None
BT, 2000, None, None, 1.56666994095, 1.56666994095, None, None, None
BT, 2001, None, None, None, None, None, None, None
BT, 2002, None, None, None, None, None, None, None
BT, 2003, None, None, None, None, None, None, None
BT, 2004, None, None, None, None, None, None, None
BT, 2005, None, None, 1.57959997654, 1.57959997654, None, None, None
BT, 2006, None, None, None, None, None, None, None
BT, 2007, None, None, None, None, None, None, None
BT, 2008, None, None, 1.12118005753, 1.12118005753, None, None, None
BT, 2009, None, None, 1.0956799984, 1.0956799984, None, None, None
BT, 2010, None, None, None, None, None, None, None
BT, 2011, LMIC, None, None, None, 1.0956799984, 1.9040299654, 0.25
BW, 1999, None, None, None, None, None, None, None
BW, 2000, None, None, None, None, None, None, None
BW, 2001, None, None, None, None, None, None, None
BW, 2002, None, None, None, None, None, None, None
BW, 2003, None, None, None, None, None, None, None
BW, 2004, None, None, None, None, None, None, None
BW, 2005, None, None, 2.85862994194, 2.85862994194, None, None, None
BW, 2006, None, None, None, None, None, None, None
BW, 2007, None, None, 2.19385004044, 2.19385004044, None, None, None
BW, 2008, None, None, None, None, None, None, None
BW, 2009, None, None, 1.39465999603, 1.39465999603, None, None, None
BW, 2010, None, None, None, None, None, None, None
BW, 2011, UMIC, None, None, None, 1.39465999603, 1.725020051, 0.269230812788
BY, 1999, None, None, None, None, None, None, None
BY, 2000, None, None, None, None, None, None, None
BY, 2001, None, None, None, None, None, None, None
BY, 2002, None, None, None, None, None, None, None
BY, 2003, None, None, None, None, None, None, None
BY, 2004, None, None, None, None, None, None, None
BY, 2005, None, None, None, None, None, None, None
BY, 2006, None, None, None, None, None, None, None
BY, 2007, None, None, None, None, None, None, None
BY, 2008, None, None, None, None, None, None, None
BY, 2009, None, None, None, None, None, None, None
BY, 2010, None, None, None, None, None, None, None
BY, 2011, UMIC, None, None, None, None, 1.725020051, None
BZ, 1999, None, None, 3.23825001717, 3.23825001717, None, None, None
BZ, 2000, None, None, 3.04493999481, 3.04493999481, None, None, None
BZ, 2001, None, None, 2.56569004059, 2.56569004059, None, None, None
BZ, 2002, None, None, None, None, None, None, None
BZ, 2003, None, None, 1.96701002121, 1.96701002121, None, None, None
BZ, 2004, None, None, 2.2648999691, 2.2648999691, None, None, None
BZ, 2005, None, None, 2.49599003792, 2.49599003792, None, None, None
BZ, 2006, None, None, 2.56135988235, 2.56135988235, None, None, None
BZ, 2007, None, None, 2.49825143814, 2.49825143814, None, None, None
BZ, 2008, None, None, 2.72096991539, 2.72096991539, None, None, None
BZ, 2009, None, None, 2.78115010262, 2.78115010262, None, None, None
BZ, 2010, None, None, None, None, None, None, None
BZ, 2011, LMIC, None, None, None, 2.78115010262, 1.9040299654, 0.875
CA, 1999, None, None, None, None, None, None, None
CA, 2000, None, None, None, None, None, None, None
CA, 2001, None, None, None, None, None, None, None
CA, 2002, None, None, None, None, None, None, None
CA, 2003, None, None, None, None, None, None, None
CA, 2004, None, None, None, None, None, None, None
CA, 2005, None, None, None, None, None, None, None
CA, 2006, None, None, None, None, None, None, None
CA, 2007, None, None, None, None, None, None, None
CA, 2008, None, None, None, None, None, None, None
CA, 2009, None, None, None, None, None, None, None
CA, 2010, None, None, None, None, None, None, None
CA, 2011, None, None, None, None, None, None, None
CD, 1999, None, None, None, None, None, None, None
CD, 2000, None, None, None, None, None, None, None
CD, 2001, None, None, None, None, None, None, None
CD, 2002, None, None, None, None, None, None, None
CD, 2003, None, 0.189504399896, None, None, None, None, None
CD, 2004, None, 0.109295599163, None, None, None, None, None
CD, 2005, None, 1.07354402542, None, None, None, None, None
CD, 2006, None, 1.61833000183, None, None, None, None, None
CD, 2007, None, 2.02636003494, None, None, None, None, None
CD, 2008, None, 4.9250497818, None, None, None, None, None
CD, 2009, None, None, None, None, None, None, None
CD, 2010, None, None, None, None, None, None, None
CD, 2011, LIC, None, None, None, None, 2.01402497292, None
CF, 1999, None, None, None, None, None, None, None
CF, 2000, None, None, None, None, None, None, None
CF, 2001, None, None, None, None, None, None, None
CF, 2002, None, None, None, None, None, None, None
CF, 2003, None, None, None, None, None, None, None
CF, 2004, None, None, None, None, None, None, None
CF, 2005, None, None, None, None, None, None, None
CF, 2006, None, None, 0.734099984169, 0.734099984169, None, None, None
CF, 2007, None, None, 0.630379974842, 0.630379974842, None, None, None
CF, 2008, None, None, None, None, None, None, None
CF, 2009, None, None, 0.63208001852, 0.63208001852, None, None, None
CF, 2010, None, None, 0.632979989052, 0.632979989052, None, None, None
CF, 2011, LIC, None, None, None, 0.632979989052, 2.01402497292, 0.0303030293435
CG, 1999, None, None, None, None, None, None, None
CG, 2000, None, None, None, None, None, None, None
CG, 2001, None, None, None, None, None, None, None
CG, 2002, None, None, 1.13445997238, 1.13445997238, None, None, None
CG, 2003, None, None, None, None, None, None, None
CG, 2004, None, 0.956840276718, None, None, None, None, None
CG, 2005, None, 0.825416624546, 0.500329971313, 0.500329971313, None, None, None
CG, 2006, None, 0.853432178497, None, None, None, None, None
CG, 2007, None, 1.02427399158, None, None, None, None, None
CG, 2008, None, 0.471801608801, None, None, None, None, None
CG, 2009, None, 0.401656806469, None, None, None, None, None
CG, 2010, None, None, 1.94621002674, 1.94621002674, None, None, None
CG, 2011, LMIC, None, None, None, 1.94621002674, 1.9040299654, 0.5625
CH, 1999, None, None, 1.68360996246, 1.68360996246, None, None, None
CH, 2000, None, None, 1.63536000252, 1.63536000252, None, None, None
CH, 2001, None, None, 1.70783996582, 1.70783996582, None, None, None
CH, 2002, None, None, 1.78304994106, 1.78304994106, None, None, None
CH, 2003, None, None, 1.79768002033, 1.79768002033, None, None, None
CH, 2004, None, None, 1.77523005009, 1.77523005009, None, None, None
CH, 2005, None, None, 1.69508004189, 1.69508004189, None, None, None
CH, 2006, None, None, 1.59763002396, 1.59763002396, None, None, None
CH, 2007, None, None, 1.52279996872, 1.52279996872, None, None, None
CH, 2008, None, None, 1.35892999172, 1.35892999172, None, None, None
CH, 2009, None, None, None, None, None, None, None
CH, 2010, None, None, None, None, None, None, None
CH, 2011, HIC, None, None, None, 1.35892999172, 1.34975004196, 0.518518507481
CI, 1999, None, None, 1.68208003044, 1.68208003044, None, None, None
CI, 2000, None, None, 1.58351004124, 1.58351004124, None, None, None
CI, 2001, None, None, 1.64377999306, 1.64377999306, None, None, None
CI, 2002, None, None, None, None, None, None, None
CI, 2003, None, None, None, None, None, None, None
CI, 2004, None, 2.99916696548, None, None, None, None, None
CI, 2005, None, 2.74594807625, None, None, None, None, None
CI, 2006, None, 2.76074194908, None, None, None, None, None
CI, 2007, None, 2.66749811172, None, None, None, None, None
CI, 2008, None, 2.89786195755, None, None, None, None, None
CI, 2009, None, 2.99793696404, None, None, None, None, None
CI, 2010, None, None, None, None, None, None, None
CI, 2011, LIC, None, None, None, None, 2.01402497292, None
CK, 1999, None, None, None, None, None, None, None
CK, 2000, None, None, None, None, None, None, None
CK, 2001, None, None, None, None, None, None, None
CK, 2002, None, None, None, None, None, None, None
CK, 2003, None, None, None, None, None, None, None
CK, 2004, None, None, None, None, None, None, None
CK, 2005, None, None, None, None, None, None, None
CK, 2006, None, None, None, None, None, None, None
CK, 2007, None, None, None, None, None, None, None
CK, 2008, None, None, None, None, None, None, None
CK, 2009, None, None, None, None, None, None, None
CK, 2010, None, None, None, None, None, None, None
CK, 2011, None, None, None, None, None, None, None
CL, 1999, None, None, None, None, None, None, None
CL, 2000, None, None, 1.68154001236, 1.68154001236, None, None, None
CL, 2001, None, None, None, None, None, None, None
CL, 2002, None, None, 1.77886998653, 1.77886998653, None, None, None
CL, 2003, None, None, 1.61239004135, 1.61239004135, None, None, None
CL, 2004, None, None, 1.38638997078, 1.38638997078, None, None, None
CL, 2005, None, None, 1.26920998096, 1.26920998096, None, None, None
CL, 2006, None, None, 1.14368999004, 1.14368999004, None, None, None
CL, 2007, None, None, 1.20378005505, 1.20378005505, None, None, None
CL, 2008, None, None, 1.45254004002, 1.45254004002, None, None, None
